"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",466
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1577773
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2646
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3369
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",185
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2726
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",185
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2652
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2173
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",244
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",117
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",947330
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",190
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",244
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1703
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2646
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",117
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",522
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118247
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",185
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",466
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",507
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",74
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18693
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3175
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",466
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
