"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1006
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",194
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1867
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",114
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",506
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",385
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1836
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",98
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1003
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",99
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1030
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",445
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",357
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",98
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",331
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",378
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",381
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",385
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",27
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",377
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",98
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",99
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",99
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",945
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",139
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
