"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"HUMAN_OBSERVATION",91
"2016-07-04",6,"LIVING_SPECIMEN",248
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"FOSSIL_SPECIMEN",124
"2016-07-04",7,"PRESERVED_SPECIMEN",332
"2016-07-04",7,"OCCURRENCE",6
"2016-07-04",7,"HUMAN_OBSERVATION",1464
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-07-04",7,"OBSERVATION",2110
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"OCCURRENCE",25
"2016-10-07",0,"HUMAN_OBSERVATION",729
"2016-10-07",0,"FOSSIL_SPECIMEN",923
"2016-10-07",0,"PRESERVED_SPECIMEN",1229
"2016-10-07",0,"MACHINE_OBSERVATION",246
"2016-10-07",1,"OCCURRENCE",2397
"2016-10-07",1,"HUMAN_OBSERVATION",135935
"2016-10-07",1,"LIVING_SPECIMEN",12
"2016-10-07",1,"OBSERVATION",10957
"2016-10-07",1,"MATERIAL_CITATION",181
"2016-10-07",1,"FOSSIL_SPECIMEN",6280
"2016-10-07",1,"PRESERVED_SPECIMEN",181004
"2016-10-07",1,"MACHINE_OBSERVATION",2247
"2016-10-07",1,"MATERIAL_SAMPLE",81
"2016-10-07",3,"OCCURRENCE",30
"2016-10-07",3,"LIVING_SPECIMEN",61
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",189
"2016-10-07",4,"OCCURRENCE",163
"2016-10-07",4,"HUMAN_OBSERVATION",19302
"2016-10-07",4,"OBSERVATION",92
"2016-10-07",4,"FOSSIL_SPECIMEN",4333
"2016-10-07",4,"PRESERVED_SPECIMEN",934
"2016-10-07",5,"OCCURRENCE",305
"2016-10-07",5,"LIVING_SPECIMEN",1299
"2016-10-07",5,"OBSERVATION",87
"2016-10-07",5,"PRESERVED_SPECIMEN",5456
"2016-10-07",6,"OCCURRENCE",6008
"2016-10-07",6,"HUMAN_OBSERVATION",110
"2016-10-07",6,"LIVING_SPECIMEN",237
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",124
"2016-10-07",6,"PRESERVED_SPECIMEN",149315
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",7,"OCCURRENCE",6
"2016-10-07",7,"HUMAN_OBSERVATION",1464
"2016-10-07",7,"LIVING_SPECIMEN",7
"2016-10-07",7,"OBSERVATION",2110
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",332
"2016-12-27",0,"MACHINE_OBSERVATION",246
"2016-12-27",0,"FOSSIL_SPECIMEN",906
"2016-12-27",0,"PRESERVED_SPECIMEN",1132
"2016-12-27",0,"OCCURRENCE",25
"2016-12-27",0,"HUMAN_OBSERVATION",729
"2016-12-27",1,"LIVING_SPECIMEN",12
"2016-12-27",1,"OBSERVATION",10957
"2016-12-27",1,"MATERIAL_CITATION",181
"2016-12-27",1,"MACHINE_OBSERVATION",2257
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",6297
"2016-12-27",1,"PRESERVED_SPECIMEN",166096
"2016-12-27",1,"OCCURRENCE",3100
"2016-12-27",1,"HUMAN_OBSERVATION",185165
"2016-12-27",3,"LIVING_SPECIMEN",60
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",188
"2016-12-27",3,"OCCURRENCE",30
"2016-12-27",4,"HUMAN_OBSERVATION",19302
"2016-12-27",4,"OBSERVATION",92
"2016-12-27",4,"FOSSIL_SPECIMEN",4342
"2016-12-27",4,"PRESERVED_SPECIMEN",956
"2016-12-27",4,"OCCURRENCE",163
"2016-12-27",5,"OCCURRENCE",305
"2016-12-27",5,"LIVING_SPECIMEN",1299
"2016-12-27",5,"OBSERVATION",87
"2016-12-27",5,"PRESERVED_SPECIMEN",5531
"2016-12-27",6,"OCCURRENCE",6026
"2016-12-27",6,"HUMAN_OBSERVATION",160
"2016-12-27",6,"LIVING_SPECIMEN",237
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",124
"2016-12-27",6,"PRESERVED_SPECIMEN",156384
"2016-12-27",7,"OCCURRENCE",6
"2016-12-27",7,"HUMAN_OBSERVATION",1464
"2016-12-27",7,"LIVING_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",2110
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",334
"2017-04-12",0,"MACHINE_OBSERVATION",246
"2017-04-12",0,"FOSSIL_SPECIMEN",906
"2017-04-12",0,"PRESERVED_SPECIMEN",1245
"2017-04-12",0,"OCCURRENCE",23
"2017-04-12",0,"HUMAN_OBSERVATION",729
"2017-04-12",1,"MACHINE_OBSERVATION",2257
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",6244
"2017-04-12",1,"PRESERVED_SPECIMEN",164653
"2017-04-12",1,"OCCURRENCE",2769
"2017-04-12",1,"HUMAN_OBSERVATION",185464
"2017-04-12",1,"LIVING_SPECIMEN",12
"2017-04-12",1,"OBSERVATION",10957
"2017-04-12",1,"MATERIAL_CITATION",181
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",185
"2017-04-12",3,"OCCURRENCE",33
"2017-04-12",3,"LIVING_SPECIMEN",60
"2017-04-12",4,"FOSSIL_SPECIMEN",4330
"2017-04-12",4,"PRESERVED_SPECIMEN",695
"2017-04-12",4,"OCCURRENCE",190
"2017-04-12",4,"HUMAN_OBSERVATION",19302
"2017-04-12",4,"OBSERVATION",92
"2017-04-12",5,"PRESERVED_SPECIMEN",5466
"2017-04-12",5,"OCCURRENCE",362
"2017-04-12",5,"LIVING_SPECIMEN",1299
"2017-04-12",5,"OBSERVATION",87
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",124
"2017-04-12",6,"PRESERVED_SPECIMEN",150476
"2017-04-12",6,"OCCURRENCE",12224
"2017-04-12",6,"HUMAN_OBSERVATION",161
"2017-04-12",6,"LIVING_SPECIMEN",237
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",332
"2017-04-12",7,"OCCURRENCE",6
"2017-04-12",7,"HUMAN_OBSERVATION",1464
"2017-04-12",7,"LIVING_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",2110
"2017-07-24",0,"FOSSIL_SPECIMEN",907
"2017-07-24",0,"PRESERVED_SPECIMEN",1105
"2017-07-24",0,"MACHINE_OBSERVATION",246
"2017-07-24",0,"OCCURRENCE",23
"2017-07-24",0,"HUMAN_OBSERVATION",729
"2017-07-24",1,"MATERIAL_CITATION",181
"2017-07-24",1,"FOSSIL_SPECIMEN",3591
"2017-07-24",1,"PRESERVED_SPECIMEN",170864
"2017-07-24",1,"MACHINE_OBSERVATION",2263
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",1,"OCCURRENCE",2769
"2017-07-24",1,"HUMAN_OBSERVATION",185534
"2017-07-24",1,"LIVING_SPECIMEN",12
"2017-07-24",1,"OBSERVATION",10957
"2017-07-24",3,"LIVING_SPECIMEN",60
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",187
"2017-07-24",3,"OCCURRENCE",30
"2017-07-24",4,"OBSERVATION",92
"2017-07-24",4,"FOSSIL_SPECIMEN",4283
"2017-07-24",4,"PRESERVED_SPECIMEN",712
"2017-07-24",4,"OCCURRENCE",163
"2017-07-24",4,"HUMAN_OBSERVATION",19302
"2017-07-24",5,"LIVING_SPECIMEN",1299
"2017-07-24",5,"OBSERVATION",87
"2017-07-24",5,"PRESERVED_SPECIMEN",5624
"2017-07-24",5,"OCCURRENCE",299
"2017-07-24",6,"HUMAN_OBSERVATION",166
"2017-07-24",6,"LIVING_SPECIMEN",238
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",126
"2017-07-24",6,"PRESERVED_SPECIMEN",158370
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",6,"OCCURRENCE",5666
"2017-07-24",7,"HUMAN_OBSERVATION",1464
"2017-07-24",7,"LIVING_SPECIMEN",7
"2017-07-24",7,"OBSERVATION",2110
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",332
"2017-07-24",7,"OCCURRENCE",6
"2017-10-12",0,"MACHINE_OBSERVATION",246
"2017-10-12",0,"FOSSIL_SPECIMEN",907
"2017-10-12",0,"PRESERVED_SPECIMEN",1092
"2017-10-12",0,"OCCURRENCE",22
"2017-10-12",0,"HUMAN_OBSERVATION",729
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",1,"MACHINE_OBSERVATION",2263
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2017-10-12",1,"FOSSIL_SPECIMEN",3530
"2017-10-12",1,"PRESERVED_SPECIMEN",166559
"2017-10-12",1,"OCCURRENCE",2346
"2017-10-12",1,"HUMAN_OBSERVATION",186049
"2017-10-12",1,"LIVING_SPECIMEN",15
"2017-10-12",1,"OBSERVATION",10935
"2017-10-12",1,"MATERIAL_CITATION",180
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",184
"2017-10-12",3,"OCCURRENCE",32
"2017-10-12",3,"LIVING_SPECIMEN",65
"2017-10-12",4,"OBSERVATION",92
"2017-10-12",4,"FOSSIL_SPECIMEN",4283
"2017-10-12",4,"PRESERVED_SPECIMEN",679
"2017-10-12",4,"OCCURRENCE",52
"2017-10-12",4,"HUMAN_OBSERVATION",19303
"2017-10-12",5,"LIVING_SPECIMEN",1513
"2017-10-12",5,"OBSERVATION",87
"2017-10-12",5,"PRESERVED_SPECIMEN",5575
"2017-10-12",5,"OCCURRENCE",172
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",6,"LIVING_SPECIMEN",238
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",126
"2017-10-12",6,"PRESERVED_SPECIMEN",152869
"2017-10-12",6,"OCCURRENCE",12230
"2017-10-12",6,"HUMAN_OBSERVATION",300
"2017-10-12",7,"LIVING_SPECIMEN",7
"2017-10-12",7,"OBSERVATION",2110
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",332
"2017-10-12",7,"OCCURRENCE",6
"2017-10-12",7,"HUMAN_OBSERVATION",1464
"2017-12-22",0,"OCCURRENCE",22
"2017-12-22",0,"HUMAN_OBSERVATION",729
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-12-22",0,"MACHINE_OBSERVATION",246
"2017-12-22",0,"FOSSIL_SPECIMEN",972
"2017-12-22",0,"PRESERVED_SPECIMEN",1103
"2017-12-22",1,"PRESERVED_SPECIMEN",166917
"2017-12-22",1,"OCCURRENCE",2410
"2017-12-22",1,"HUMAN_OBSERVATION",304292
"2017-12-22",1,"LIVING_SPECIMEN",6
"2017-12-22",1,"OBSERVATION",10935
"2017-12-22",1,"MATERIAL_CITATION",180
"2017-12-22",1,"MACHINE_OBSERVATION",2263
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2017-12-22",1,"FOSSIL_SPECIMEN",4378
"2017-12-22",3,"PRESERVED_SPECIMEN",185
"2017-12-22",3,"OCCURRENCE",32
"2017-12-22",3,"LIVING_SPECIMEN",65
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",740
"2017-12-22",4,"OCCURRENCE",52
"2017-12-22",4,"HUMAN_OBSERVATION",19303
"2017-12-22",4,"OBSERVATION",92
"2017-12-22",4,"FOSSIL_SPECIMEN",4312
"2017-12-22",5,"PRESERVED_SPECIMEN",7576
"2017-12-22",5,"OCCURRENCE",172
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",774
"2017-12-22",5,"OBSERVATION",87
"2017-12-22",6,"PRESERVED_SPECIMEN",160543
"2017-12-22",6,"OCCURRENCE",12208
"2017-12-22",6,"HUMAN_OBSERVATION",312
"2017-12-22",6,"LIVING_SPECIMEN",239
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",177
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",321
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",1464
"2017-12-22",7,"LIVING_SPECIMEN",7
"2017-12-22",7,"OBSERVATION",2110
"2018-04-09",0,"FOSSIL_SPECIMEN",914
"2018-04-09",0,"PRESERVED_SPECIMEN",1314
"2018-04-09",0,"MACHINE_OBSERVATION",246
"2018-04-09",0,"OCCURRENCE",22
"2018-04-09",0,"HUMAN_OBSERVATION",729
"2018-04-09",0,"LIVING_SPECIMEN",10
"2018-04-09",1,"FOSSIL_SPECIMEN",5035
"2018-04-09",1,"PRESERVED_SPECIMEN",167308
"2018-04-09",1,"MACHINE_OBSERVATION",2263
"2018-04-09",1,"OCCURRENCE",1892
"2018-04-09",1,"HUMAN_OBSERVATION",305576
"2018-04-09",1,"LIVING_SPECIMEN",15
"2018-04-09",1,"OBSERVATION",10869
"2018-04-09",1,"MATERIAL_CITATION",180
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",185
"2018-04-09",3,"OCCURRENCE",30
"2018-04-09",3,"LIVING_SPECIMEN",65
"2018-04-09",4,"FOSSIL_SPECIMEN",4359
"2018-04-09",4,"PRESERVED_SPECIMEN",799
"2018-04-09",4,"OCCURRENCE",5
"2018-04-09",4,"HUMAN_OBSERVATION",19323
"2018-04-09",4,"OBSERVATION",92
"2018-04-09",5,"LIVING_SPECIMEN",1513
"2018-04-09",5,"OBSERVATION",88
"2018-04-09",5,"PRESERVED_SPECIMEN",7767
"2018-04-09",5,"OCCURRENCE",115
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",6,"LIVING_SPECIMEN",238
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",264
"2018-04-09",6,"PRESERVED_SPECIMEN",169957
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"OCCURRENCE",5544
"2018-04-09",6,"HUMAN_OBSERVATION",574
"2018-04-09",7,"LIVING_SPECIMEN",7
"2018-04-09",7,"OBSERVATION",2108
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",338
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",1464
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"MACHINE_OBSERVATION",246
"2018-07-11",0,"FOSSIL_SPECIMEN",914
"2018-07-11",0,"PRESERVED_SPECIMEN",1469
"2018-07-11",0,"OCCURRENCE",22
"2018-07-11",0,"HUMAN_OBSERVATION",129
"2018-07-11",1,"HUMAN_OBSERVATION",305921
"2018-07-11",1,"LIVING_SPECIMEN",15
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",1,"MATERIAL_CITATION",180
"2018-07-11",1,"MACHINE_OBSERVATION",2263
"2018-07-11",1,"FOSSIL_SPECIMEN",7871
"2018-07-11",1,"PRESERVED_SPECIMEN",168109
"2018-07-11",1,"OCCURRENCE",1892
"2018-07-11",3,"OCCURRENCE",30
"2018-07-11",3,"LIVING_SPECIMEN",65
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",185
"2018-07-11",4,"OCCURRENCE",5
"2018-07-11",4,"HUMAN_OBSERVATION",2547
"2018-07-11",4,"OBSERVATION",76
"2018-07-11",4,"FOSSIL_SPECIMEN",32456
"2018-07-11",4,"PRESERVED_SPECIMEN",768
"2018-07-11",5,"OCCURRENCE",115
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",5,"LIVING_SPECIMEN",1510
"2018-07-11",5,"OBSERVATION",88
"2018-07-11",5,"FOSSIL_SPECIMEN",18
"2018-07-11",5,"PRESERVED_SPECIMEN",6264
"2018-07-11",6,"OCCURRENCE",5546
"2018-07-11",6,"HUMAN_OBSERVATION",659
"2018-07-11",6,"LIVING_SPECIMEN",238
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",17
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2018-07-11",6,"FOSSIL_SPECIMEN",725
"2018-07-11",6,"PRESERVED_SPECIMEN",133680
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",1310
"2018-07-11",7,"LIVING_SPECIMEN",7
"2018-07-11",7,"OBSERVATION",2108
"2018-07-11",7,"FOSSIL_SPECIMEN",95
"2018-07-11",7,"PRESERVED_SPECIMEN",338
"2018-09-28",0,"OCCURRENCE",22
"2018-09-28",0,"HUMAN_OBSERVATION",129
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"MACHINE_OBSERVATION",246
"2018-09-28",0,"FOSSIL_SPECIMEN",914
"2018-09-28",0,"PRESERVED_SPECIMEN",1480
"2018-09-28",1,"OCCURRENCE",1876
"2018-09-28",1,"HUMAN_OBSERVATION",306474
"2018-09-28",1,"LIVING_SPECIMEN",15
"2018-09-28",1,"MATERIAL_CITATION",180
"2018-09-28",1,"MACHINE_OBSERVATION",2263
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",10834
"2018-09-28",1,"PRESERVED_SPECIMEN",169825
"2018-09-28",3,"PRESERVED_SPECIMEN",187
"2018-09-28",3,"OCCURRENCE",30
"2018-09-28",3,"LIVING_SPECIMEN",65
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",768
"2018-09-28",4,"OCCURRENCE",5
"2018-09-28",4,"HUMAN_OBSERVATION",2546
"2018-09-28",4,"OBSERVATION",76
"2018-09-28",4,"FOSSIL_SPECIMEN",32469
"2018-09-28",5,"PRESERVED_SPECIMEN",6394
"2018-09-28",5,"OCCURRENCE",115
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",1510
"2018-09-28",5,"OBSERVATION",88
"2018-09-28",5,"FOSSIL_SPECIMEN",18
"2018-09-28",6,"PRESERVED_SPECIMEN",134076
"2018-09-28",6,"OCCURRENCE",5500
"2018-09-28",6,"HUMAN_OBSERVATION",487
"2018-09-28",6,"LIVING_SPECIMEN",238
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"MACHINE_OBSERVATION",17
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2018-09-28",6,"FOSSIL_SPECIMEN",725
"2018-09-28",7,"PRESERVED_SPECIMEN",338
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",1310
"2018-09-28",7,"LIVING_SPECIMEN",7
"2018-09-28",7,"OBSERVATION",2108
"2018-09-28",7,"FOSSIL_SPECIMEN",95
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"OCCURRENCE",21
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"FOSSIL_SPECIMEN",914
"2019-01-01",0,"PRESERVED_SPECIMEN",1722
"2019-01-01",0,"MACHINE_OBSERVATION",246
"2019-01-01",1,"LIVING_SPECIMEN",15
"2019-01-01",1,"MATERIAL_CITATION",180
"2019-01-01",1,"OCCURRENCE",698
"2019-01-01",1,"HUMAN_OBSERVATION",320266
"2019-01-01",1,"MATERIAL_SAMPLE",415
"2019-01-01",1,"FOSSIL_SPECIMEN",7998
"2019-01-01",1,"PRESERVED_SPECIMEN",173080
"2019-01-01",1,"MACHINE_OBSERVATION",2263
"2019-01-01",3,"LIVING_SPECIMEN",65
"2019-01-01",3,"OCCURRENCE",24
"2019-01-01",3,"MATERIAL_SAMPLE",16
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",184
"2019-01-01",4,"HUMAN_OBSERVATION",30180
"2019-01-01",4,"OBSERVATION",3
"2019-01-01",4,"FOSSIL_SPECIMEN",4372
"2019-01-01",4,"PRESERVED_SPECIMEN",801
"2019-01-01",5,"LIVING_SPECIMEN",1510
"2019-01-01",5,"OCCURRENCE",115
"2019-01-01",5,"HUMAN_OBSERVATION",22
"2019-01-01",5,"OBSERVATION",87
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",8268
"2019-01-01",6,"LIVING_SPECIMEN",238
"2019-01-01",6,"OCCURRENCE",5397
"2019-01-01",6,"HUMAN_OBSERVATION",956
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",90
"2019-01-01",6,"FOSSIL_SPECIMEN",277
"2019-01-01",6,"PRESERVED_SPECIMEN",178285
"2019-01-01",6,"MACHINE_OBSERVATION",17
"2019-01-01",7,"LIVING_SPECIMEN",7
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",1400
"2019-01-01",7,"OBSERVATION",2108
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",339
"2019-04-06",0,"PRESERVED_SPECIMEN",1819
"2019-04-06",0,"MACHINE_OBSERVATION",246
"2019-04-06",0,"OCCURRENCE",21
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"FOSSIL_SPECIMEN",848
"2019-04-06",1,"PRESERVED_SPECIMEN",175867
"2019-04-06",1,"MACHINE_OBSERVATION",2263
"2019-04-06",1,"OCCURRENCE",698
"2019-04-06",1,"HUMAN_OBSERVATION",626692
"2019-04-06",1,"LIVING_SPECIMEN",15
"2019-04-06",1,"MATERIAL_CITATION",180
"2019-04-06",1,"MATERIAL_SAMPLE",419
"2019-04-06",1,"FOSSIL_SPECIMEN",8157
"2019-04-06",3,"PRESERVED_SPECIMEN",188
"2019-04-06",3,"OCCURRENCE",24
"2019-04-06",3,"LIVING_SPECIMEN",65
"2019-04-06",3,"MATERIAL_SAMPLE",16
"2019-04-06",4,"PRESERVED_SPECIMEN",1138
"2019-04-06",4,"HUMAN_OBSERVATION",26421
"2019-04-06",4,"OBSERVATION",3
"2019-04-06",4,"FOSSIL_SPECIMEN",4237
"2019-04-06",5,"PRESERVED_SPECIMEN",8759
"2019-04-06",5,"OCCURRENCE",122
"2019-04-06",5,"HUMAN_OBSERVATION",24
"2019-04-06",5,"LIVING_SPECIMEN",1510
"2019-04-06",5,"OBSERVATION",87
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",6,"MATERIAL_SAMPLE",90
"2019-04-06",6,"FOSSIL_SPECIMEN",275
"2019-04-06",6,"PRESERVED_SPECIMEN",182456
"2019-04-06",6,"MACHINE_OBSERVATION",17
"2019-04-06",6,"OCCURRENCE",5281
"2019-04-06",6,"HUMAN_OBSERVATION",1318
"2019-04-06",6,"LIVING_SPECIMEN",238
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",343
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",1437
"2019-04-06",7,"LIVING_SPECIMEN",7
"2019-04-06",7,"OBSERVATION",2108
"2019-07-01",0,"MACHINE_OBSERVATION",246
"2019-07-01",0,"FOSSIL_SPECIMEN",863
"2019-07-01",0,"PRESERVED_SPECIMEN",1819
"2019-07-01",0,"OCCURRENCE",21
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",1,"MACHINE_OBSERVATION",2276
"2019-07-01",1,"MATERIAL_SAMPLE",419
"2019-07-01",1,"FOSSIL_SPECIMEN",8256
"2019-07-01",1,"PRESERVED_SPECIMEN",176727
"2019-07-01",1,"OCCURRENCE",1478
"2019-07-01",1,"HUMAN_OBSERVATION",627542
"2019-07-01",1,"LIVING_SPECIMEN",15
"2019-07-01",1,"MATERIAL_CITATION",180
"2019-07-01",3,"MATERIAL_SAMPLE",16
"2019-07-01",3,"PRESERVED_SPECIMEN",188
"2019-07-01",3,"OCCURRENCE",24
"2019-07-01",3,"LIVING_SPECIMEN",65
"2019-07-01",4,"FOSSIL_SPECIMEN",4237
"2019-07-01",4,"PRESERVED_SPECIMEN",1135
"2019-07-01",4,"HUMAN_OBSERVATION",26421
"2019-07-01",4,"OBSERVATION",3
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",9130
"2019-07-01",5,"OCCURRENCE",183
"2019-07-01",5,"HUMAN_OBSERVATION",27
"2019-07-01",5,"LIVING_SPECIMEN",1510
"2019-07-01",5,"OBSERVATION",87
"2019-07-01",6,"MACHINE_OBSERVATION",17
"2019-07-01",6,"MATERIAL_SAMPLE",92
"2019-07-01",6,"FOSSIL_SPECIMEN",275
"2019-07-01",6,"PRESERVED_SPECIMEN",186120
"2019-07-01",6,"OCCURRENCE",5455
"2019-07-01",6,"HUMAN_OBSERVATION",1402
"2019-07-01",6,"LIVING_SPECIMEN",238
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",343
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",1437
"2019-07-01",7,"LIVING_SPECIMEN",7
"2019-07-01",7,"OBSERVATION",2108
"2019-10-09",0,"MACHINE_OBSERVATION",246
"2019-10-09",0,"FOSSIL_SPECIMEN",843
"2019-10-09",0,"PRESERVED_SPECIMEN",1283
"2019-10-09",0,"OCCURRENCE",21
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",1,"MACHINE_OBSERVATION",2290
"2019-10-09",1,"MATERIAL_SAMPLE",419
"2019-10-09",1,"FOSSIL_SPECIMEN",7750
"2019-10-09",1,"PRESERVED_SPECIMEN",177432
"2019-10-09",1,"OCCURRENCE",1487
"2019-10-09",1,"HUMAN_OBSERVATION",630401
"2019-10-09",1,"LIVING_SPECIMEN",15
"2019-10-09",1,"MATERIAL_CITATION",180
"2019-10-09",3,"LIVING_SPECIMEN",65
"2019-10-09",3,"MATERIAL_SAMPLE",16
"2019-10-09",3,"PRESERVED_SPECIMEN",189
"2019-10-09",3,"OCCURRENCE",24
"2019-10-09",4,"OBSERVATION",3
"2019-10-09",4,"FOSSIL_SPECIMEN",4203
"2019-10-09",4,"PRESERVED_SPECIMEN",1135
"2019-10-09",4,"HUMAN_OBSERVATION",26425
"2019-10-09",5,"LIVING_SPECIMEN",1510
"2019-10-09",5,"OBSERVATION",87
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",9413
"2019-10-09",5,"OCCURRENCE",183
"2019-10-09",5,"HUMAN_OBSERVATION",35
