"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1838
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",123
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",115
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",182
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",276
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",615
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",24
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",74
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",101
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",898
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",106
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",53
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15362
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",68
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",41
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",664
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4064
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4211
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9761
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",254
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58694
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",107
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13841
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2301
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5518
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",641
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3908
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",672
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1135
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",242
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35406
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",819
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4540
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10787
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18948
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",558
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",37
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35896
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65025
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10969
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",295
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2805
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",686
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6057
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4142
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",125
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3035
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",932
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6510
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",277
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5840
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25706
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1755
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1604
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1334
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",556
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2706
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",662
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",227
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1111
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1530
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",129
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",58
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",537
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",573772
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",52
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19222
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",247
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3162
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54718
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2077
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",645
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1069
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",28
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",830
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",648
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",837
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",40
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",752
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",104
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",33
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",240
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",12
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",178
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",81
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",81
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",346
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2019-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2108
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",206
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Class","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Class","CountryOnly","Unknown",8
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",299
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",114
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",304
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",274
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",615
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",1787
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",24
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",123
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",879
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",182
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",106
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",672
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",73
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",102
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",138
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5482
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3985
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15567
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",68
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",667
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10079
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",61
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",242
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",884
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2411
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18810
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",578
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",654
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66004
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",673
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2810
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",734
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1150
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",97
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6209
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35862
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4354
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4704
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11524
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",37
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38156
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",937
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",117
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",276
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6107
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10855
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25769
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",298
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",54
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",126
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",41
