"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2016-10-07",0,"FOSSIL_SPECIMEN",436
"2016-10-07",0,"PRESERVED_SPECIMEN",1489
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",100
"2016-10-07",0,"HUMAN_OBSERVATION",2299
"2016-10-07",0,"OBSERVATION",4549
"2016-10-07",1,"FOSSIL_SPECIMEN",5453
"2016-10-07",1,"PRESERVED_SPECIMEN",34623
"2016-10-07",1,"MACHINE_OBSERVATION",651
"2016-10-07",1,"MATERIAL_SAMPLE",376
"2016-10-07",1,"OCCURRENCE",1012
"2016-10-07",1,"HUMAN_OBSERVATION",6378
"2016-10-07",1,"OBSERVATION",42239
"2016-10-07",2,"OCCURRENCE",62
"2016-10-07",3,"PRESERVED_SPECIMEN",39
"2016-10-07",3,"OCCURRENCE",1844
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",4,"FOSSIL_SPECIMEN",4287
"2016-10-07",4,"PRESERVED_SPECIMEN",1310
"2016-10-07",4,"OCCURRENCE",269
"2016-10-07",4,"HUMAN_OBSERVATION",42497
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"OBSERVATION",9768
"2016-10-07",5,"LIVING_SPECIMEN",25
"2016-10-07",5,"PRESERVED_SPECIMEN",20268
"2016-10-07",5,"OCCURRENCE",30
"2016-10-07",5,"HUMAN_OBSERVATION",32
"2016-10-07",6,"LIVING_SPECIMEN",481
"2016-10-07",6,"OBSERVATION",1215
"2016-10-07",6,"FOSSIL_SPECIMEN",566
"2016-10-07",6,"PRESERVED_SPECIMEN",20976
"2016-10-07",6,"OCCURRENCE",1206
"2016-10-07",6,"HUMAN_OBSERVATION",99
"2016-10-07",7,"OBSERVATION",20
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2016-10-07",7,"HUMAN_OBSERVATION",702
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",443
"2016-12-27",0,"PRESERVED_SPECIMEN",428
"2016-12-27",0,"OCCURRENCE",100
"2016-12-27",0,"HUMAN_OBSERVATION",2534
"2016-12-27",0,"OBSERVATION",4549
"2016-12-27",1,"MACHINE_OBSERVATION",651
"2016-12-27",1,"MATERIAL_SAMPLE",1213
"2016-12-27",1,"FOSSIL_SPECIMEN",5453
"2016-12-27",1,"PRESERVED_SPECIMEN",56556
"2016-12-27",1,"OCCURRENCE",10356
"2016-12-27",1,"HUMAN_OBSERVATION",14167
"2016-12-27",1,"OBSERVATION",42239
"2016-12-27",2,"OCCURRENCE",62
"2016-12-27",3,"PRESERVED_SPECIMEN",39
"2016-12-27",3,"OCCURRENCE",1844
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",4,"FOSSIL_SPECIMEN",4276
"2016-12-27",4,"PRESERVED_SPECIMEN",1339
"2016-12-27",4,"OCCURRENCE",269
"2016-12-27",4,"HUMAN_OBSERVATION",42753
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"OBSERVATION",9768
"2016-12-27",5,"PRESERVED_SPECIMEN",23833
"2016-12-27",5,"OCCURRENCE",30
"2016-12-27",5,"HUMAN_OBSERVATION",34
"2016-12-27",5,"LIVING_SPECIMEN",25
"2016-12-27",6,"FOSSIL_SPECIMEN",567
"2016-12-27",6,"PRESERVED_SPECIMEN",22007
"2016-12-27",6,"OCCURRENCE",1206
"2016-12-27",6,"HUMAN_OBSERVATION",99
"2016-12-27",6,"LIVING_SPECIMEN",481
"2016-12-27",6,"OBSERVATION",1215
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2016-12-27",7,"HUMAN_OBSERVATION",703
"2016-12-27",7,"OBSERVATION",20
"2017-04-12",0,"OCCURRENCE",411
"2017-04-12",0,"HUMAN_OBSERVATION",2534
"2017-04-12",0,"OBSERVATION",4549
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",443
"2017-04-12",0,"PRESERVED_SPECIMEN",438
"2017-04-12",1,"OCCURRENCE",10407
"2017-04-12",1,"HUMAN_OBSERVATION",14276
"2017-04-12",1,"OBSERVATION",42239
"2017-04-12",1,"MACHINE_OBSERVATION",651
"2017-04-12",1,"MATERIAL_SAMPLE",2221
"2017-04-12",1,"FOSSIL_SPECIMEN",5453
"2017-04-12",1,"PRESERVED_SPECIMEN",56679
"2017-04-12",2,"OCCURRENCE",62
"2017-04-12",3,"OCCURRENCE",1846
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",37
"2017-04-12",4,"OCCURRENCE",3208
"2017-04-12",4,"HUMAN_OBSERVATION",42753
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",9768
"2017-04-12",4,"FOSSIL_SPECIMEN",4276
"2017-04-12",4,"PRESERVED_SPECIMEN",1267
"2017-04-12",5,"PRESERVED_SPECIMEN",23798
"2017-04-12",5,"OCCURRENCE",74
"2017-04-12",5,"HUMAN_OBSERVATION",34
"2017-04-12",5,"LIVING_SPECIMEN",25
"2017-04-12",6,"PRESERVED_SPECIMEN",18593
"2017-04-12",6,"OCCURRENCE",3731
"2017-04-12",6,"HUMAN_OBSERVATION",99
"2017-04-12",6,"LIVING_SPECIMEN",481
"2017-04-12",6,"OBSERVATION",1215
"2017-04-12",6,"FOSSIL_SPECIMEN",607
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2017-04-12",7,"OCCURRENCE",25
"2017-04-12",7,"HUMAN_OBSERVATION",703
"2017-04-12",7,"OBSERVATION",20
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"OCCURRENCE",411
"2017-07-24",0,"HUMAN_OBSERVATION",2534
"2017-07-24",0,"OBSERVATION",4549
"2017-07-24",0,"FOSSIL_SPECIMEN",443
"2017-07-24",0,"PRESERVED_SPECIMEN",437
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",1,"MATERIAL_SAMPLE",2234
"2017-07-24",1,"OCCURRENCE",10409
"2017-07-24",1,"HUMAN_OBSERVATION",14386
"2017-07-24",1,"OBSERVATION",42239
"2017-07-24",1,"FOSSIL_SPECIMEN",5454
"2017-07-24",1,"PRESERVED_SPECIMEN",57233
"2017-07-24",1,"MACHINE_OBSERVATION",649
"2017-07-24",2,"OCCURRENCE",62
"2017-07-24",3,"PRESERVED_SPECIMEN",39
"2017-07-24",3,"OCCURRENCE",1844
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",4,"PRESERVED_SPECIMEN",1306
"2017-07-24",4,"OCCURRENCE",3169
"2017-07-24",4,"HUMAN_OBSERVATION",42753
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",9768
"2017-07-24",4,"FOSSIL_SPECIMEN",4276
"2017-07-24",5,"PRESERVED_SPECIMEN",22495
"2017-07-24",5,"OCCURRENCE",46
"2017-07-24",5,"HUMAN_OBSERVATION",44
"2017-07-24",5,"LIVING_SPECIMEN",25
"2017-07-24",6,"PRESERVED_SPECIMEN",20646
"2017-07-24",6,"OCCURRENCE",1171
"2017-07-24",6,"HUMAN_OBSERVATION",131
"2017-07-24",6,"LIVING_SPECIMEN",481
"2017-07-24",6,"OBSERVATION",1215
"2017-07-24",6,"FOSSIL_SPECIMEN",607
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2017-07-24",7,"OCCURRENCE",25
"2017-07-24",7,"HUMAN_OBSERVATION",704
"2017-07-24",7,"OBSERVATION",20
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",430
"2017-10-12",0,"OCCURRENCE",411
"2017-10-12",0,"HUMAN_OBSERVATION",2534
"2017-10-12",0,"OBSERVATION",4549
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",444
"2017-10-12",1,"FOSSIL_SPECIMEN",5470
"2017-10-12",1,"PRESERVED_SPECIMEN",57965
"2017-10-12",1,"OCCURRENCE",10364
"2017-10-12",1,"HUMAN_OBSERVATION",14490
"2017-10-12",1,"OBSERVATION",26737
"2017-10-12",1,"MACHINE_OBSERVATION",649
"2017-10-12",1,"MATERIAL_SAMPLE",2234
"2017-10-12",2,"OCCURRENCE",62
"2017-10-12",3,"PRESERVED_SPECIMEN",37
"2017-10-12",3,"OCCURRENCE",1846
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",4,"FOSSIL_SPECIMEN",4277
"2017-10-12",4,"PRESERVED_SPECIMEN",1268
"2017-10-12",4,"OCCURRENCE",3206
"2017-10-12",4,"HUMAN_OBSERVATION",42755
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",9768
"2017-10-12",5,"PRESERVED_SPECIMEN",22474
"2017-10-12",5,"OCCURRENCE",90
"2017-10-12",5,"HUMAN_OBSERVATION",48
"2017-10-12",5,"LIVING_SPECIMEN",25
"2017-10-12",6,"FOSSIL_SPECIMEN",607
"2017-10-12",6,"PRESERVED_SPECIMEN",18043
"2017-10-12",6,"OCCURRENCE",3733
"2017-10-12",6,"HUMAN_OBSERVATION",248
"2017-10-12",6,"LIVING_SPECIMEN",481
"2017-10-12",6,"OBSERVATION",1215
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2017-10-12",7,"OCCURRENCE",25
"2017-10-12",7,"HUMAN_OBSERVATION",704
"2017-10-12",7,"OBSERVATION",20
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",910
"2017-12-22",0,"PRESERVED_SPECIMEN",680
"2017-12-22",0,"OCCURRENCE",86
"2017-12-22",0,"HUMAN_OBSERVATION",2534
"2017-12-22",0,"OBSERVATION",4549
"2017-12-22",1,"MACHINE_OBSERVATION",649
"2017-12-22",1,"MATERIAL_SAMPLE",2234
"2017-12-22",1,"FOSSIL_SPECIMEN",14094
"2017-12-22",1,"PRESERVED_SPECIMEN",58750
"2017-12-22",1,"OCCURRENCE",10314
"2017-12-22",1,"HUMAN_OBSERVATION",19089
"2017-12-22",1,"OBSERVATION",26136
"2017-12-22",2,"OCCURRENCE",62
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",48
"2017-12-22",3,"OCCURRENCE",1846
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"FOSSIL_SPECIMEN",4668
"2017-12-22",4,"PRESERVED_SPECIMEN",4386
"2017-12-22",4,"OCCURRENCE",306
"2017-12-22",4,"HUMAN_OBSERVATION",42783
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",9768
"2017-12-22",5,"LIVING_SPECIMEN",25
"2017-12-22",5,"PRESERVED_SPECIMEN",22620
"2017-12-22",5,"OCCURRENCE",90
"2017-12-22",5,"HUMAN_OBSERVATION",47
"2017-12-22",6,"LIVING_SPECIMEN",481
"2017-12-22",6,"OBSERVATION",1215
"2017-12-22",6,"FOSSIL_SPECIMEN",969
"2017-12-22",6,"PRESERVED_SPECIMEN",24794
"2017-12-22",6,"OCCURRENCE",3732
"2017-12-22",6,"HUMAN_OBSERVATION",249
"2017-12-22",7,"OBSERVATION",20
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",35
"2017-12-22",7,"HUMAN_OBSERVATION",704
"2018-04-09",0,"PRESERVED_SPECIMEN",797
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",86
"2018-04-09",0,"HUMAN_OBSERVATION",2547
"2018-04-09",0,"OBSERVATION",3742
"2018-04-09",0,"FOSSIL_SPECIMEN",913
"2018-04-09",1,"PRESERVED_SPECIMEN",60196
"2018-04-09",1,"MACHINE_OBSERVATION",649
"2018-04-09",1,"OCCURRENCE",10110
"2018-04-09",1,"HUMAN_OBSERVATION",19100
"2018-04-09",1,"OBSERVATION",20833
"2018-04-09",1,"MATERIAL_SAMPLE",1880
"2018-04-09",1,"FOSSIL_SPECIMEN",14105
"2018-04-09",2,"OCCURRENCE",62
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",49
"2018-04-09",3,"OCCURRENCE",1844
"2018-04-09",3,"LIVING_SPECIMEN",9
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",4,"FOSSIL_SPECIMEN",4668
"2018-04-09",4,"PRESERVED_SPECIMEN",4518
"2018-04-09",4,"OCCURRENCE",266
"2018-04-09",4,"HUMAN_OBSERVATION",42783
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",9746
"2018-04-09",5,"PRESERVED_SPECIMEN",22686
"2018-04-09",5,"OCCURRENCE",46
"2018-04-09",5,"HUMAN_OBSERVATION",51
"2018-04-09",5,"LIVING_SPECIMEN",25
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",970
"2018-04-09",6,"PRESERVED_SPECIMEN",29584
"2018-04-09",6,"OCCURRENCE",1170
"2018-04-09",6,"HUMAN_OBSERVATION",261
"2018-04-09",6,"LIVING_SPECIMEN",481
"2018-04-09",6,"OBSERVATION",1215
"2018-04-09",7,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",35
"2018-04-09",7,"HUMAN_OBSERVATION",704
"2018-04-09",7,"OBSERVATION",11
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",913
"2018-07-11",0,"PRESERVED_SPECIMEN",828
"2018-07-11",0,"OCCURRENCE",86
"2018-07-11",0,"HUMAN_OBSERVATION",725
"2018-07-11",0,"OBSERVATION",3742
"2018-07-11",1,"MACHINE_OBSERVATION",649
"2018-07-11",1,"MATERIAL_SAMPLE",1881
"2018-07-11",1,"FOSSIL_SPECIMEN",15042
"2018-07-11",1,"PRESERVED_SPECIMEN",60470
"2018-07-11",1,"OCCURRENCE",10110
"2018-07-11",1,"HUMAN_OBSERVATION",20608
"2018-07-11",1,"OBSERVATION",20833
"2018-07-11",2,"OCCURRENCE",62
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",49
"2018-07-11",3,"OCCURRENCE",1844
"2018-07-11",3,"HUMAN_OBSERVATION",60
"2018-07-11",3,"LIVING_SPECIMEN",9
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",4,"FOSSIL_SPECIMEN",24429
"2018-07-11",4,"PRESERVED_SPECIMEN",4428
"2018-07-11",4,"OCCURRENCE",266
"2018-07-11",4,"HUMAN_OBSERVATION",45428
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"OBSERVATION",9677
"2018-07-11",5,"PRESERVED_SPECIMEN",22894
"2018-07-11",5,"OCCURRENCE",46
"2018-07-11",5,"HUMAN_OBSERVATION",21
"2018-07-11",5,"LIVING_SPECIMEN",25
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1251
"2018-07-11",6,"PRESERVED_SPECIMEN",27831
"2018-07-11",6,"OCCURRENCE",1170
"2018-07-11",6,"HUMAN_OBSERVATION",274
"2018-07-11",6,"LIVING_SPECIMEN",481
"2018-07-11",6,"OBSERVATION",1215
"2018-07-11",7,"FOSSIL_SPECIMEN",6
"2018-07-11",7,"PRESERVED_SPECIMEN",35
"2018-07-11",7,"HUMAN_OBSERVATION",217
"2018-07-11",7,"OBSERVATION",11
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",913
"2018-09-28",0,"PRESERVED_SPECIMEN",828
"2018-09-28",0,"OCCURRENCE",86
"2018-09-28",0,"HUMAN_OBSERVATION",725
"2018-09-28",0,"OBSERVATION",3742
"2018-09-28",1,"MACHINE_OBSERVATION",649
"2018-09-28",1,"MATERIAL_SAMPLE",2235
"2018-09-28",1,"FOSSIL_SPECIMEN",15042
"2018-09-28",1,"PRESERVED_SPECIMEN",60202
"2018-09-28",1,"OCCURRENCE",10110
"2018-09-28",1,"HUMAN_OBSERVATION",20782
"2018-09-28",1,"OBSERVATION",20833
"2018-09-28",2,"OCCURRENCE",62
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",49
"2018-09-28",3,"OCCURRENCE",1844
"2018-09-28",3,"HUMAN_OBSERVATION",60
"2018-09-28",3,"LIVING_SPECIMEN",9
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",4,"FOSSIL_SPECIMEN",21741
"2018-09-28",4,"PRESERVED_SPECIMEN",4441
"2018-09-28",4,"OCCURRENCE",266
"2018-09-28",4,"HUMAN_OBSERVATION",48116
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",9677
"2018-09-28",5,"PRESERVED_SPECIMEN",22944
"2018-09-28",5,"OCCURRENCE",46
"2018-09-28",5,"HUMAN_OBSERVATION",23
"2018-09-28",5,"LIVING_SPECIMEN",25
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",1187
"2018-09-28",6,"PRESERVED_SPECIMEN",28052
"2018-09-28",6,"OCCURRENCE",1170
"2018-09-28",6,"HUMAN_OBSERVATION",432
"2018-09-28",6,"LIVING_SPECIMEN",481
"2018-09-28",6,"OBSERVATION",1215
"2018-09-28",7,"OBSERVATION",11
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2018-09-28",7,"PRESERVED_SPECIMEN",35
"2018-09-28",7,"HUMAN_OBSERVATION",217
"2019-01-01",0,"MATERIAL_SAMPLE",1017
"2019-01-01",0,"FOSSIL_SPECIMEN",913
"2019-01-01",0,"PRESERVED_SPECIMEN",879
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"OCCURRENCE",83
"2019-01-01",0,"HUMAN_OBSERVATION",302
"2019-01-01",0,"OBSERVATION",3742
"2019-01-01",1,"MATERIAL_SAMPLE",2403
"2019-01-01",1,"FOSSIL_SPECIMEN",15042
"2019-01-01",1,"PRESERVED_SPECIMEN",62855
"2019-01-01",1,"MACHINE_OBSERVATION",649
"2019-01-01",1,"OCCURRENCE",9678
"2019-01-01",1,"HUMAN_OBSERVATION",21422
"2019-01-01",1,"OBSERVATION",20829
"2019-01-01",2,"OCCURRENCE",62
"2019-01-01",3,"MATERIAL_SAMPLE",464
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",49
"2019-01-01",3,"LIVING_SPECIMEN",9
"2019-01-01",3,"OCCURRENCE",1819
"2019-01-01",3,"HUMAN_OBSERVATION",60
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",11
"2019-01-01",4,"FOSSIL_SPECIMEN",7743
"2019-01-01",4,"PRESERVED_SPECIMEN",4614
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"OCCURRENCE",260
"2019-01-01",4,"HUMAN_OBSERVATION",58149
"2019-01-01",4,"OBSERVATION",9074
"2019-01-01",5,"MATERIAL_SAMPLE",105
"2019-01-01",5,"PRESERVED_SPECIMEN",22969
"2019-01-01",5,"LIVING_SPECIMEN",25
"2019-01-01",5,"OCCURRENCE",34
"2019-01-01",5,"HUMAN_OBSERVATION",24
"2019-01-01",6,"OBSERVATION",1215
"2019-01-01",6,"MATERIAL_SAMPLE",127
"2019-01-01",6,"FOSSIL_SPECIMEN",1176
"2019-01-01",6,"PRESERVED_SPECIMEN",31668
"2019-01-01",6,"LIVING_SPECIMEN",481
"2019-01-01",6,"OCCURRENCE",1049
"2019-01-01",6,"HUMAN_OBSERVATION",502
"2019-01-01",7,"OBSERVATION",11
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2019-01-01",7,"PRESERVED_SPECIMEN",35
"2019-01-01",7,"HUMAN_OBSERVATION",217
"2019-01-01",8,"MATERIAL_SAMPLE",42
"2019-04-06",0,"MATERIAL_SAMPLE",1677
"2019-04-06",0,"FOSSIL_SPECIMEN",913
"2019-04-06",0,"PRESERVED_SPECIMEN",887
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",83
"2019-04-06",0,"HUMAN_OBSERVATION",303
"2019-04-06",0,"OBSERVATION",3742
"2019-04-06",1,"MATERIAL_SAMPLE",2363
"2019-04-06",1,"FOSSIL_SPECIMEN",16001
"2019-04-06",1,"PRESERVED_SPECIMEN",65304
"2019-04-06",1,"MACHINE_OBSERVATION",649
"2019-04-06",1,"OCCURRENCE",9678
"2019-04-06",1,"HUMAN_OBSERVATION",23332
"2019-04-06",1,"OBSERVATION",20829
"2019-04-06",2,"MATERIAL_SAMPLE",75
"2019-04-06",2,"OCCURRENCE",62
"2019-04-06",3,"MATERIAL_SAMPLE",8648
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",49
"2019-04-06",3,"OCCURRENCE",1819
"2019-04-06",3,"HUMAN_OBSERVATION",60
"2019-04-06",3,"LIVING_SPECIMEN",9
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"OBSERVATION",9074
"2019-04-06",4,"MATERIAL_SAMPLE",3051
"2019-04-06",4,"FOSSIL_SPECIMEN",8817
"2019-04-06",4,"PRESERVED_SPECIMEN",4656
"2019-04-06",4,"OCCURRENCE",260
"2019-04-06",4,"HUMAN_OBSERVATION",52471
"2019-04-06",5,"LIVING_SPECIMEN",25
"2019-04-06",5,"MATERIAL_SAMPLE",319
"2019-04-06",5,"PRESERVED_SPECIMEN",24065
"2019-04-06",5,"OCCURRENCE",34
"2019-04-06",5,"HUMAN_OBSERVATION",26
"2019-04-06",6,"LIVING_SPECIMEN",481
"2019-04-06",6,"OBSERVATION",1215
"2019-04-06",6,"MATERIAL_SAMPLE",604
"2019-04-06",6,"FOSSIL_SPECIMEN",1177
"2019-04-06",6,"PRESERVED_SPECIMEN",33602
"2019-04-06",6,"OCCURRENCE",562
"2019-04-06",6,"HUMAN_OBSERVATION",524
"2019-04-06",7,"HUMAN_OBSERVATION",549
"2019-04-06",7,"OBSERVATION",11
"2019-04-06",7,"MATERIAL_SAMPLE",346
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2019-04-06",7,"PRESERVED_SPECIMEN",35
"2019-04-06",8,"MATERIAL_SAMPLE",42
"2019-07-01",0,"HUMAN_OBSERVATION",303
"2019-07-01",0,"OBSERVATION",3742
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",1677
"2019-07-01",0,"FOSSIL_SPECIMEN",929
"2019-07-01",0,"PRESERVED_SPECIMEN",927
"2019-07-01",0,"OCCURRENCE",83
"2019-07-01",1,"HUMAN_OBSERVATION",23340
"2019-07-01",1,"OBSERVATION",20829
"2019-07-01",1,"MACHINE_OBSERVATION",649
"2019-07-01",1,"MATERIAL_SAMPLE",1526
"2019-07-01",1,"FOSSIL_SPECIMEN",16054
"2019-07-01",1,"PRESERVED_SPECIMEN",46256
"2019-07-01",1,"OCCURRENCE",35042
"2019-07-01",2,"OCCURRENCE",62
"2019-07-01",2,"MATERIAL_SAMPLE",75
"2019-07-01",3,"OCCURRENCE",1819
"2019-07-01",3,"HUMAN_OBSERVATION",60
"2019-07-01",3,"LIVING_SPECIMEN",9
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",3,"MATERIAL_SAMPLE",8648
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",49
"2019-07-01",4,"OCCURRENCE",261
"2019-07-01",4,"HUMAN_OBSERVATION",51468
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"OBSERVATION",9074
"2019-07-01",4,"MATERIAL_SAMPLE",3051
"2019-07-01",4,"FOSSIL_SPECIMEN",9397
"2019-07-01",4,"PRESERVED_SPECIMEN",4663
"2019-07-01",5,"OCCURRENCE",103
"2019-07-01",5,"HUMAN_OBSERVATION",24
"2019-07-01",5,"LIVING_SPECIMEN",25
"2019-07-01",5,"MATERIAL_SAMPLE",319
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",24361
"2019-07-01",6,"OCCURRENCE",1030
"2019-07-01",6,"HUMAN_OBSERVATION",467
"2019-07-01",6,"LIVING_SPECIMEN",481
"2019-07-01",6,"OBSERVATION",1215
"2019-07-01",6,"MATERIAL_SAMPLE",604
"2019-07-01",6,"FOSSIL_SPECIMEN",1240
"2019-07-01",6,"PRESERVED_SPECIMEN",34799
"2019-07-01",7,"PRESERVED_SPECIMEN",28
"2019-07-01",7,"HUMAN_OBSERVATION",443
"2019-07-01",7,"OBSERVATION",11
"2019-07-01",7,"MATERIAL_SAMPLE",346
"2019-07-01",7,"FOSSIL_SPECIMEN",95
"2019-07-01",8,"MATERIAL_SAMPLE",42
"2019-10-09",0,"FOSSIL_SPECIMEN",671
"2019-10-09",0,"PRESERVED_SPECIMEN",936
"2019-10-09",0,"OCCURRENCE",83
"2019-10-09",0,"HUMAN_OBSERVATION",2671
"2019-10-09",0,"OBSERVATION",3742
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",1677
"2019-10-09",1,"MATERIAL_SAMPLE",1561
"2019-10-09",1,"FOSSIL_SPECIMEN",11778
"2019-10-09",1,"PRESERVED_SPECIMEN",46410
"2019-10-09",1,"OCCURRENCE",35042
"2019-10-09",1,"HUMAN_OBSERVATION",35169
"2019-10-09",1,"OBSERVATION",20821
"2019-10-09",1,"MACHINE_OBSERVATION",649
"2019-10-09",2,"MATERIAL_SAMPLE",75
"2019-10-09",2,"OCCURRENCE",62
"2019-10-09",3,"MATERIAL_SAMPLE",8648
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",50
"2019-10-09",3,"OCCURRENCE",1819
"2019-10-09",3,"HUMAN_OBSERVATION",60
"2019-10-09",3,"LIVING_SPECIMEN",9
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",4,"MATERIAL_SAMPLE",3051
"2019-10-09",4,"FOSSIL_SPECIMEN",9583
"2019-10-09",4,"PRESERVED_SPECIMEN",4679
"2019-10-09",4,"OCCURRENCE",261
"2019-10-09",4,"HUMAN_OBSERVATION",58533
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"OBSERVATION",9074
"2019-10-09",5,"MATERIAL_SAMPLE",319
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",24602
"2019-10-09",5,"OCCURRENCE",103
"2019-10-09",5,"HUMAN_OBSERVATION",36
"2019-10-09",5,"LIVING_SPECIMEN",25
"2019-10-09",6,"MATERIAL_SAMPLE",604
"2019-10-09",6,"FOSSIL_SPECIMEN",732
"2019-10-09",6,"PRESERVED_SPECIMEN",34691
"2019-10-09",6,"OCCURRENCE",1030
"2019-10-09",6,"HUMAN_OBSERVATION",2058
