"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",483
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",306
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9225
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",61
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2460
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",185
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",858
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",865
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",206
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1080
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1960
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",96
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19646
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",704
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",624
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3377
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",343
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3315
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1295
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",492
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",56
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",862
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8051
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2268
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",36
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",876
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",17
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",942
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1337
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1717
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",622
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3111
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",49
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",163
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1308
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16792
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2061
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3392
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",869
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",482
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",272
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1968
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9435
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5967
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",482
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7965
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2531
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1774
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",790
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",520
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6178
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",293
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",520
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",698
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2974
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20965
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",178
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6863
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",291
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",315
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",439
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",293
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1547
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2585
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9199
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3898
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",71
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",870
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",199
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4003
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3851
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3364
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",173
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",452
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1045
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",732
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3777
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1018
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",893
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1918
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9531
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46410
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1012
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1295
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",314
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",125
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8536
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",617
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3658
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7630
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",29
