"snapshot","day","occurrenceCount"
"2015-01-19",117,1
"2015-10-01",95,4
"2016-04-05",286,18
"2016-07-04",177,291
"2011-02-21",365,34
"2011-06-10",209,6
"2014-03-28",270,1
"2015-01-19",118,3
"2015-10-01",96,1
"2016-04-05",287,26
"2011-02-21",366,2
"2012-12-11",152,1
"2013-07-09",270,1
"2015-01-19",119,22
"2015-10-01",97,1
"2016-04-05",288,38
"2016-07-04",179,4
"2016-04-05",289,29
"2016-07-04",180,2
"2011-09-05",93,1
"2013-09-10",232,16
"2014-03-28",273,27
"2015-10-01",99,17
"2016-04-05",290,97
"2016-07-04",181,26
"2009-04-06",213,1
"2009-06-17",183,8
"2011-06-10",213,1
"2012-07-13",1,11
"2013-07-09",273,27
"2013-12-20",1,12
"2015-01-19",122,1
"2015-10-01",100,2
"2016-04-05",291,122
"2016-07-04",182,21
"2009-04-06",214,6
"2011-06-10",214,7
"2012-01-18",193,1
"2012-10-31",280,76
"2013-02-20",1,11
"2016-04-05",292,52
"2016-07-04",183,25
"2011-06-10",215,1
"2011-09-05",96,1
"2013-09-10",235,19
"2015-10-01",102,1
"2016-04-05",293,42
"2016-07-04",184,4
"2015-04-09",1,12
"2015-10-01",103,5
"2016-04-05",294,28
"2016-07-04",185,71
"2012-03-26",163,6
"2013-09-10",237,58
"2014-03-28",278,1
"2016-04-05",295,33
"2016-07-04",186,1
"2010-11-17",84,1
"2011-09-05",99,4
"2012-03-26",164,1
"2013-09-10",238,14
"2014-09-08",31,82
"2015-01-19",127,26
"2015-10-01",105,20
"2016-04-05",296,4
"2014-03-28",280,75
"2015-10-01",106,52
"2016-04-05",297,82
"2016-07-04",188,20
"2012-03-26",166,1
"2013-07-09",280,75
"2013-09-10",240,17
"2015-10-01",107,19
"2016-04-05",298,45
"2016-07-04",189,45
"2007-12-19",205,1
"2012-07-13",9,42
"2012-12-11",163,6
"2013-12-20",9,41
"2015-04-09",6,17
"2015-10-01",108,34
"2016-04-05",299,6
"2016-07-04",190,2
"2007-12-19",206,1
"2011-09-05",103,1
"2012-03-26",168,1
"2012-12-11",164,1
"2013-02-20",9,42
"2013-09-10",242,99
"2015-10-01",109,4
"2016-04-05",300,58
"2016-07-04",191,5
"2012-03-26",169,3
"2012-10-31",289,1
"2012-12-11",165,1
"2013-02-20",10,1
"2013-09-10",243,1
"2014-09-08",36,1
"2016-04-05",301,19
"2016-07-04",192,5
"2011-06-10",224,1
"2012-10-31",290,6
"2013-09-10",244,3
"2015-04-09",9,41
"2015-10-01",111,37
"2016-04-05",302,15
"2016-07-04",193,14
"2012-10-31",291,14
"2013-09-10",245,39
"2015-10-01",112,7
"2016-04-05",303,40
"2012-01-18",205,1
"2012-10-31",292,7
"2014-09-08",39,2
"2016-04-05",304,56
"2016-07-04",195,11
"2010-11-17",93,1
"2014-03-28",288,37
"2014-09-08",40,1
"2015-10-01",114,27
"2016-04-05",305,51
"2016-07-04",196,41
"2011-06-10",228,1
"2012-10-31",294,26
"2013-07-09",288,37
"2013-09-10",248,23
"2014-03-28",289,1
"2015-04-09",13,36
"2015-10-01",115,55
"2016-04-05",306,11
"2016-07-04",197,1
"2007-12-19",213,1
"2012-10-31",295,1
"2013-07-09",289,1
"2013-09-10",249,77
"2014-03-28",290,5
"2014-09-08",42,6
"2016-07-04",198,61
"2007-12-19",214,6
"2012-01-18",209,6
"2013-07-09",290,5
"2013-09-10",250,143
"2014-03-28",291,14
"2015-10-01",117,6
"2016-04-05",308,2
"2016-07-04",199,33
"2012-03-26",177,2
"2013-07-09",291,14
"2013-09-10",251,88
"2014-03-28",292,7
"2015-01-19",140,27
"2015-10-01",118,3
"2016-04-05",309,3
"2016-07-04",200,6
"2009-04-06",232,16
"2011-06-10",232,16
"2012-10-31",298,20
"2013-07-09",292,7
"2013-09-10",252,338
"2013-12-20",20,1
"2014-03-28",293,16
"2015-01-19",141,22
"2015-10-01",119,22
"2016-04-05",310,29
"2016-07-04",201,42
"2010-11-17",99,1
"2012-03-26",179,3
"2013-09-10",253,144
"2014-03-28",294,27
"2014-09-08",46,2
"2016-04-05",311,71
"2016-07-04",202,63
"2012-01-18",213,1
"2013-07-09",294,27
"2013-09-10",254,61
"2014-03-28",295,17
"2015-01-19",143,1
"2015-10-01",121,4
"2016-04-05",312,48
"2016-07-04",203,47
"2009-06-17",205,1
"2012-01-18",214,7
"2012-12-11",177,2
"2013-07-09",295,17
"2013-09-10",255,42
"2014-09-08",48,1
"2015-01-19",144,1
"2015-04-09",20,1
"2015-10-01",122,1
"2016-04-05",313,33
"2016-07-04",204,2
"2009-06-17",206,1
"2011-09-05",117,4
"2012-01-18",215,1
"2014-03-28",297,23
"2015-04-09",21,1
"2016-04-05",314,2
"2016-07-04",205,85
"2011-06-10",237,77
"2011-09-05",118,2
"2012-03-26",183,8
"2012-12-11",179,3
"2014-03-28",298,21
"2015-01-19",146,1
"2016-04-05",315,6
"2016-07-04",206,5
"2013-07-09",298,21
"2013-09-10",258,2
"2015-01-19",147,1
"2016-04-05",316,2
"2014-09-08",52,1
"2016-04-05",317,28
"2016-07-04",208,46
"2015-01-19",149,17
"2015-10-01",127,26
"2016-04-05",318,101
"2016-07-04",209,46
"2011-09-05",122,1
"2012-12-11",183,8
"2016-04-05",319,56
"2016-07-04",210,87
"2009-04-06",242,99
"2011-06-10",242,97
"2012-12-11",184,2
"2016-04-05",320,51
"2016-07-04",211,52
"2009-06-17",213,1
"2011-06-10",243,2
"2012-07-13",31,81
"2013-12-20",31,82
"2016-04-05",321,1
"2016-07-04",212,23
"2009-06-17",214,6
"2011-06-10",244,1
"2013-02-20",31,82
"2015-04-09",29,66
"2016-04-05",322,6
"2016-07-04",213,29
"2011-06-10",245,78
"2012-01-18",224,1
"2016-04-05",323,36
"2016-07-04",214,34
"2008-10-10",99,1
"2009-09-25",152,1
"2014-09-08",59,1
"2015-01-19",155,15
"2015-04-09",31,82
"2016-07-04",215,24
"2012-03-26",193,1
"2016-04-05",325,8
"2016-07-04",216,10
"2007-12-19",232,16
"2011-06-10",248,46
"2012-07-13",36,1
"2013-09-10",268,3
"2013-12-20",36,1
"2015-01-19",157,1
"2015-04-09",33,1
"2016-07-04",217,50
"2011-06-10",249,154
"2012-01-18",228,1
"2013-02-20",36,1
"2016-04-05",327,12
"2016-07-04",218,77
"2011-06-10",250,288
"2012-12-11",192,1
"2013-09-10",270,1
"2015-04-09",35,107
"2016-04-05",328,52
"2016-07-04",219,50
"2011-06-10",251,175
"2012-12-11",193,1
"2013-12-20",39,2
"2014-09-08",64,12
"2015-04-09",36,1
"2016-04-05",329,1
"2016-07-04",220,27
"2010-11-17",118,2
"2011-06-10",252,681
"2013-12-20",40,1
"2015-10-01",139,1
"2016-04-05",330,26
"2016-07-04",221,46
"2011-06-10",253,288
"2012-01-18",232,16
"2013-09-10",273,27
"2015-10-01",140,27
"2016-04-05",331,1
"2016-07-04",222,21
"2011-06-10",254,126
"2012-10-31",320,2
"2013-12-20",42,6
"2015-01-19",163,6
"2015-04-09",39,2
"2015-10-01",141,23
"2016-04-05",332,3
"2016-07-04",223,44
"2011-06-10",255,86
"2012-12-11",197,1
"2015-01-19",164,1
"2015-04-09",40,1
"2016-04-05",333,44
"2016-07-04",224,84
"2010-11-17",122,1
"2015-01-19",165,279
"2015-10-01",143,1
"2016-04-05",334,39
"2016-07-04",225,113
"2014-09-08",70,15
"2015-01-19",166,199
"2015-04-09",42,6
"2015-10-01",144,3
"2016-04-05",335,20
"2016-07-04",226,21
"2007-12-19",242,99
"2011-06-10",258,4
"2012-01-18",237,39
"2013-12-20",46,2
"2016-04-05",336,6
"2016-07-04",227,102
"2012-03-26",205,1
"2014-03-28",320,1
"2015-01-19",168,1
"2015-10-01",146,2
"2016-04-05",337,26
"2016-07-04",228,7
"2012-03-26",206,1
"2013-07-09",320,1
"2013-09-10",280,75
"2013-12-20",48,1
"2015-01-19",169,3
"2015-10-01",147,1
"2016-04-05",338,18
"2016-07-04",229,37
"2014-03-28",322,1
"2015-04-09",46,2
"2016-04-05",339,112
"2016-07-04",230,83
"2009-06-17",232,16
"2015-10-01",149,19
"2016-07-04",231,4
"2011-09-05",144,1
"2012-01-18",242,99
"2012-03-26",209,6
"2012-12-11",205,1
"2014-09-08",76,3
"2015-04-09",48,1
"2016-07-04",232,108
"2012-01-18",243,1
"2012-07-13",52,1
"2012-12-11",206,1
"2013-12-20",52,1
"2014-09-08",77,20
"2016-04-05",342,2
"2016-07-04",233,29
"2008-10-10",118,2
"2012-01-18",244,1
"2013-02-20",52,2
"2014-09-08",78,22
"2015-01-19",174,14
"2016-07-04",234,6
"2010-04-01",1,11
"2012-01-18",245,39
"2014-09-08",79,21
"2015-01-19",175,10
"2015-10-01",153,1
"2016-04-05",344,105
"2016-07-04",235,30
"2012-03-26",213,1
"2012-12-11",209,6
"2015-04-09",52,1
"2016-04-05",345,6
"2016-07-04",236,2
"2012-03-26",214,7
"2013-09-10",288,37
"2014-09-08",81,5
"2015-01-19",177,236
"2015-10-01",155,15
"2016-04-05",346,21
"2016-07-04",237,74
"2012-01-18",248,23
"2012-03-26",215,1
"2013-09-10",289,1
"2014-09-08",82,1
"2016-04-05",347,32
"2016-07-04",238,29
"2012-01-18",249,77
"2013-09-10",290,5
"2015-01-19",179,3
"2015-10-01",157,1
"2016-04-05",348,25
"2016-07-04",239,26
"2011-09-05",152,1
"2012-01-18",250,144
"2012-07-13",59,1
"2012-12-11",213,1
"2013-09-10",291,14
"2013-12-20",59,1
"2014-09-08",84,1
"2016-04-05",349,11
"2016-07-04",240,17
"2009-06-17",242,99
"2012-01-18",251,88
"2012-10-31",338,15
"2012-12-11",214,8
"2013-02-20",59,1
"2013-09-10",292,7
"2015-04-09",57,1
"2015-10-01",159,1
"2016-07-04",241,159
"2012-01-18",252,341
"2012-12-11",215,1
"2013-09-10",293,16
"2015-01-19",182,1
"2016-04-05",351,175
"2016-07-04",242,113
"2012-01-18",253,144
"2013-09-10",294,27
"2015-01-19",183,7
"2015-04-09",59,1
"2016-04-05",352,10
"2016-07-04",243,74
"2012-01-18",254,63
"2013-09-10",295,17
"2015-01-19",184,2
"2016-04-05",353,68
"2016-07-04",244,41
"2012-01-18",255,43
"2013-12-20",64,12
"2015-01-19",185,40
"2015-10-01",163,6
"2016-07-04",245,99
"2009-09-25",183,8
"2013-09-10",297,23
"2014-03-28",338,16
"2015-10-01",164,1
"2016-07-04",246,128
"2012-03-26",224,1
"2012-10-31",344,2
"2013-07-09",338,16
"2013-09-10",298,21
"2015-10-01",165,279
"2016-07-04",247,2
"2012-01-18",258,2
"2015-04-09",64,12
"2015-10-01",166,200
"2016-07-04",248,118
"2010-11-17",146,2
"2011-06-10",280,151
"2014-09-08",93,2
"2015-04-09",65,1
"2016-04-05",358,36
"2016-07-04",249,117
"2014-03-28",342,1
"2015-10-01",168,1
"2016-07-04",250,148
"2011-09-05",163,6
"2012-03-26",228,1
"2012-12-11",224,1
"2013-12-20",70,15
"2014-09-08",95,4
"2015-10-01",169,3
"2016-07-04",251,179
"2011-09-05",164,2
"2014-03-28",344,1
"2014-09-08",96,2
"2016-07-04",252,351
"2013-07-09",344,1
"2014-09-08",97,1
"2015-01-19",193,1
"2016-04-05",362,25
"2016-07-04",253,144
"2011-09-05",166,2
"2015-04-09",70,16
"2016-04-05",363,48
"2016-07-04",254,145
"2010-11-17",152,1
"2012-03-26",232,16
"2012-12-11",228,2
"2014-09-08",99,17
"2016-07-04",255,58
"2009-09-25",193,1
"2011-09-05",168,2
"2014-09-08",100,1
"2015-01-19",196,40
"2015-04-09",72,4
"2015-10-01",174,14
"2016-04-05",365,17
"2016-07-04",256,1
"2011-09-05",169,6
"2012-07-13",76,3
"2013-12-20",76,3
"2015-10-01",175,10
"2016-04-05",366,2
"2016-07-04",257,35
"2011-06-10",289,2
"2012-07-13",77,2
"2013-02-20",76,3
"2013-12-20",77,20
"2015-01-19",198,41
"2016-07-04",258,15
"2011-09-05",171,1
"2012-07-13",78,9
"2012-12-11",232,16
"2013-02-20",77,2
"2013-12-20",78,23
"2014-09-08",103,2
"2015-10-01",177,236
"2016-07-04",259,80
"2012-03-26",237,39
"2012-07-13",79,1
"2013-02-20",78,9
"2013-12-20",79,21
"2015-04-09",76,3
"2016-07-04",260,33
"2010-07-26",1,11
"2013-02-20",79,1
"2014-09-08",105,20
"2015-04-09",77,20
"2015-10-01",179,3
"2016-07-04",261,94
"2008-10-10",146,1
"2012-07-13",81,1
"2013-12-20",81,5
"2014-09-08",106,52
"2015-04-09",78,22
"2015-10-01",180,1
"2016-07-04",262,20
"2011-06-10",294,3
"2012-07-13",82,1
"2013-02-20",81,1
"2013-12-20",82,1
"2014-09-08",107,19
"2015-04-09",79,21
"2016-07-04",263,11
"2011-06-10",295,1
"2012-12-11",237,39
"2013-02-20",82,1
"2014-09-08",108,34
"2015-10-01",182,1
"2016-07-04",264,100
"2011-09-05",177,4
"2012-03-26",242,99
"2012-07-13",84,1
"2013-12-20",84,1
"2014-09-08",109,4
"2015-01-19",205,65
"2015-04-09",81,5
"2015-10-01",183,7
"2016-07-04",265,40
"2010-11-17",163,6
"2012-03-26",243,1
"2013-02-20",84,1
"2015-01-19",206,1
"2015-04-09",82,1
"2015-10-01",184,2
"2016-07-04",266,4
"2010-11-17",164,1
"2011-09-05",179,6
"2012-03-26",244,1
"2014-09-08",111,37
"2015-10-01",185,40
"2016-07-04",267,12
"2008-10-10",152,1
"2009-09-25",205,1
"2012-03-26",245,39
"2012-10-31",365,17
"2014-09-08",112,7
"2015-04-09",84,3
"2016-07-04",268,74
"2009-09-25",206,1
"2010-11-17",166,1
"2012-10-31",366,1
"2012-12-11",242,99
"2013-09-10",320,1
"2015-01-19",209,21
"2016-07-04",269,87
"2008-12-17",99,1
"2012-01-18",280,76
"2012-12-11",243,2
"2014-09-08",114,27
"2015-10-01",188,1
"2016-07-04",270,60
"2010-11-17",168,1
"2011-09-05",183,8
"2012-03-26",248,23
"2012-12-11",244,2
"2014-09-08",115,54
"2015-01-19",211,26
"2015-04-09",87,1
"2015-10-01",189,1
"2010-11-17",169,3
"2012-03-26",249,77
"2012-12-11",245,39
"2015-10-01",190,1
"2016-07-04",272,67
"2012-03-26",250,144
"2014-03-28",365,17
"2014-09-08",117,5
"2015-01-19",213,2
"2015-10-01",191,4
"2016-07-04",273,92
"2012-03-26",251,88
"2012-07-13",93,1
"2013-07-09",365,17
"2013-12-20",93,2
"2014-03-28",366,1
"2014-09-08",118,3
"2015-01-19",214,33
"2016-07-04",274,21
"2012-03-26",252,341
"2012-12-11",248,23
"2013-02-20",93,2
"2013-05-21",1,13
"2013-07-09",366,1
"2014-09-08",119,22
"2015-01-19",215,21
"2015-10-01",193,1
"2016-07-04",275,42
"2009-09-25",213,1
"2012-03-26",253,144
"2012-12-11",249,77
"2013-12-20",95,4
"2016-07-04",276,49
"2009-09-25",214,6
"2012-03-26",254,63
"2012-07-13",96,1
"2012-12-11",250,144
"2013-12-20",96,1
"2015-01-19",217,40
"2015-04-09",93,2
"2016-07-04",277,175
"2009-09-25",215,1
"2012-03-26",255,43
"2012-12-11",251,87
"2013-02-20",96,1
"2013-12-20",97,1
"2014-09-08",122,1
"2015-10-01",196,40
"2016-07-04",278,61
"2012-01-18",289,1
"2012-12-11",252,339
"2015-01-19",219,1
"2015-04-09",95,4
"2016-07-04",279,21
"2010-11-17",177,2
"2012-07-13",99,1
"2012-12-11",253,143
"2013-12-20",99,17
"2015-04-09",96,1
"2015-10-01",198,42
"2016-07-04",280,115
"2011-09-05",193,1
"2012-03-26",258,2
"2012-12-11",254,63
"2013-02-20",99,4
"2013-12-20",100,1
"2015-01-19",221,13
"2015-04-09",97,1
"2015-10-01",199,2
"2016-01-04",1,178
"2016-07-04",281,13
"2010-11-17",179,3
"2012-12-11",255,43
"2013-02-20",100,1
"2015-10-01",200,1
"2016-01-04",2,177
"2016-07-04",282,30
"2013-05-21",9,42
"2014-09-08",127,26
"2015-04-09",99,17
"2015-10-01",201,1
"2016-01-04",3,10
"2016-07-04",283,89
"2008-10-10",168,1
"2012-01-18",294,3
"2012-07-13",103,1
"2013-12-20",103,2
"2015-01-19",224,1
"2015-04-09",100,2
"2015-07-03",1,12
"2016-01-04",4,26
