"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",204
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2154
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",200
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",41
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2154
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",205
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",204
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",376
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",200
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",8
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1134
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",204
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",34
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2151
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15893
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",443
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",375
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",984
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",981
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2151
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",388
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2154
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",204
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15893
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",200
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",204
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1135
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2151
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
