"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",248
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",135
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",198
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",269
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",52
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",470
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",51
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",51
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",684
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",342
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",893
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",35
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2332
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",829
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3935
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",245
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",710
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",327
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1145
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",353
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",637
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",299
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3233
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",146
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",380
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",269
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3907
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1307
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",52
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",80
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",61
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",199
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",490
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1038
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",50
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5754
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",185
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1096
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",98
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",342
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",214
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",84
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",470
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",857
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",470
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",353
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",490
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1683
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1375
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",820
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",104
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2042
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1170
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",361
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1692
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",131
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",52
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",420
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",653
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",385
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3423
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1305
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",51
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",145
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1710
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3907
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3250
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1011
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",269
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",434
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1166
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",744
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",103
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
