"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",710
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",409
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2028
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",605
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",16
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",788
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",647
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",484
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",628
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",51
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",64
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",613
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",237
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",356
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",398
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",487
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",609
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",343
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",406
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2003
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",39
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",39
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",506
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",241
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",561
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",406
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",664
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",39
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",427
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",503
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",447
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3386
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1864
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",25
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",620
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
