"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1878
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4522
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2245
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",818
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",881
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1071
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",128
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",986
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12422
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1550
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",191
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",41
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",46
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",52
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1287
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",370
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",62
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",514
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1055
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1329
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",1307
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",74
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",305
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2168
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2997
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1639
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2038
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7938
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9999
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",836
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2267
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1796
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",701
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",482
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7817
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1878
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4522
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",818
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2277
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",847
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",191
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1084
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",128
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",986
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1549
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12456
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",46
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",370
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",7
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",52
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1287
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",62
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",514
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1055
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1329
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",1307
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",74
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7881
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10065
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",335
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1817
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2239
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3004
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1622
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",305
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2107
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7888
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",867
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2241
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",708
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",483
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",184
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",818
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2277
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",847
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1845
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6261
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19927
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",191
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",288
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",73
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",94
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",114
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1277
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1307
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",44
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1053
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",514
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1329
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
