"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"PRESERVED_SPECIMEN",52237
"2017-07-24",4,"FOSSIL_SPECIMEN",8249
"2017-07-24",4,"HUMAN_OBSERVATION",258643
"2017-07-24",5,"FOSSIL_SPECIMEN",94
"2017-07-24",5,"HUMAN_OBSERVATION",17439
"2017-07-24",5,"OCCURRENCE",915
"2017-07-24",5,"PRESERVED_SPECIMEN",74940
"2017-07-24",6,"LIVING_SPECIMEN",18592
"2017-07-24",6,"FOSSIL_SPECIMEN",79954
"2017-07-24",6,"HUMAN_OBSERVATION",24819304
"2017-07-24",6,"MATERIAL_SAMPLE",854
"2017-07-24",6,"OBSERVATION",4675049
"2017-07-24",6,"OCCURRENCE",160452
"2017-07-24",6,"PRESERVED_SPECIMEN",5856666
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"PRESERVED_SPECIMEN",574
"2017-07-24",7,"FOSSIL_SPECIMEN",376
"2017-07-24",7,"HUMAN_OBSERVATION",12353
"2017-10-12",0,"OBSERVATION",1945
"2017-10-12",0,"OCCURRENCE",237
"2017-10-12",0,"FOSSIL_SPECIMEN",126789
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",16883
"2017-10-12",0,"PRESERVED_SPECIMEN",512414
"2017-10-12",1,"HUMAN_OBSERVATION",3335029
"2017-10-12",1,"PRESERVED_SPECIMEN",1059521
"2017-10-12",1,"OBSERVATION",18
"2017-10-12",1,"OCCURRENCE",1575
"2017-10-12",1,"FOSSIL_SPECIMEN",147098
"2017-10-12",2,"OCCURRENCE",29
"2017-10-12",3,"OCCURRENCE",14885
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"HUMAN_OBSERVATION",277
"2017-10-12",3,"PRESERVED_SPECIMEN",14410
"2017-10-12",4,"HUMAN_OBSERVATION",568149
"2017-10-12",4,"PRESERVED_SPECIMEN",52896
"2017-10-12",4,"FOSSIL_SPECIMEN",8357
"2017-10-12",5,"FOSSIL_SPECIMEN",94
"2017-10-12",5,"HUMAN_OBSERVATION",25809
"2017-10-12",5,"PRESERVED_SPECIMEN",74430
"2017-10-12",5,"OCCURRENCE",915
"2017-10-12",6,"MATERIAL_SAMPLE",854
"2017-10-12",6,"OBSERVATION",4675049
"2017-10-12",6,"OCCURRENCE",160452
"2017-10-12",6,"FOSSIL_SPECIMEN",79954
"2017-10-12",6,"LIVING_SPECIMEN",18592
"2017-10-12",6,"HUMAN_OBSERVATION",25198765
"2017-10-12",6,"PRESERVED_SPECIMEN",5863791
"2017-10-12",7,"HUMAN_OBSERVATION",12362
"2017-10-12",7,"PRESERVED_SPECIMEN",579
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"FOSSIL_SPECIMEN",376
"2017-12-22",0,"HUMAN_OBSERVATION",16883
"2017-12-22",0,"PRESERVED_SPECIMEN",520565
"2017-12-22",0,"OBSERVATION",1945
"2017-12-22",0,"OCCURRENCE",237
"2017-12-22",0,"FOSSIL_SPECIMEN",126793
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",148436
"2017-12-22",1,"HUMAN_OBSERVATION",3933074
"2017-12-22",1,"PRESERVED_SPECIMEN",1060816
"2017-12-22",1,"OBSERVATION",18
"2017-12-22",1,"OCCURRENCE",1750
"2017-12-22",2,"OCCURRENCE",29
"2017-12-22",3,"HUMAN_OBSERVATION",277
"2017-12-22",3,"PRESERVED_SPECIMEN",14410
"2017-12-22",3,"OCCURRENCE",14885
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",8358
"2017-12-22",4,"HUMAN_OBSERVATION",568149
"2017-12-22",4,"PRESERVED_SPECIMEN",52903
"2017-12-22",5,"OCCURRENCE",915
"2017-12-22",5,"FOSSIL_SPECIMEN",94
"2017-12-22",5,"HUMAN_OBSERVATION",25809
"2017-12-22",5,"PRESERVED_SPECIMEN",74420
"2017-12-22",6,"HUMAN_OBSERVATION",25018970
"2017-12-22",6,"PRESERVED_SPECIMEN",5866600
"2017-12-22",6,"MATERIAL_SAMPLE",854
"2017-12-22",6,"OBSERVATION",4675049
"2017-12-22",6,"OCCURRENCE",345700
"2017-12-22",6,"FOSSIL_SPECIMEN",79952
"2017-12-22",6,"LIVING_SPECIMEN",18592
"2017-12-22",7,"FOSSIL_SPECIMEN",375
"2017-12-22",7,"HUMAN_OBSERVATION",12362
"2017-12-22",7,"PRESERVED_SPECIMEN",579
"2017-12-22",7,"OCCURRENCE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",126895
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",18927
"2018-04-09",0,"PRESERVED_SPECIMEN",1182698
"2018-04-09",0,"OBSERVATION",1945
"2018-04-09",0,"OCCURRENCE",479
"2018-04-09",1,"OBSERVATION",18
"2018-04-09",1,"OCCURRENCE",27703
"2018-04-09",1,"FOSSIL_SPECIMEN",150357
"2018-04-09",1,"HUMAN_OBSERVATION",3749505
"2018-04-09",1,"PRESERVED_SPECIMEN",1081860
"2018-04-09",2,"OCCURRENCE",29
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"HUMAN_OBSERVATION",358
"2018-04-09",3,"PRESERVED_SPECIMEN",14414
"2018-04-09",3,"OCCURRENCE",14885
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"FOSSIL_SPECIMEN",8358
"2018-04-09",4,"HUMAN_OBSERVATION",571613
"2018-04-09",4,"PRESERVED_SPECIMEN",52914
"2018-04-09",5,"HUMAN_OBSERVATION",9100
"2018-04-09",5,"PRESERVED_SPECIMEN",74469
"2018-04-09",5,"OCCURRENCE",915
"2018-04-09",5,"FOSSIL_SPECIMEN",94
"2018-04-09",6,"FOSSIL_SPECIMEN",79952
"2018-04-09",6,"LIVING_SPECIMEN",18592
"2018-04-09",6,"HUMAN_OBSERVATION",24297997
"2018-04-09",6,"PRESERVED_SPECIMEN",5870134
"2018-04-09",6,"MATERIAL_SAMPLE",1995
"2018-04-09",6,"OBSERVATION",4682120
"2018-04-09",6,"OCCURRENCE",346266
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"FOSSIL_SPECIMEN",400
"2018-04-09",7,"HUMAN_OBSERVATION",12365
"2018-04-09",7,"PRESERVED_SPECIMEN",579
"2018-07-11",0,"FOSSIL_SPECIMEN",126875
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",61056
"2018-07-11",0,"PRESERVED_SPECIMEN",1378950
"2018-07-11",0,"OBSERVATION",1945
"2018-07-11",0,"OCCURRENCE",479
"2018-07-11",1,"OBSERVATION",18
"2018-07-11",1,"OCCURRENCE",27703
"2018-07-11",1,"FOSSIL_SPECIMEN",150695
"2018-07-11",1,"HUMAN_OBSERVATION",14591030
"2018-07-11",1,"PRESERVED_SPECIMEN",1102160
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",2,"OCCURRENCE",29
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"HUMAN_OBSERVATION",782
"2018-07-11",3,"PRESERVED_SPECIMEN",14414
"2018-07-11",3,"OCCURRENCE",14885
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"FOSSIL_SPECIMEN",8370
"2018-07-11",4,"HUMAN_OBSERVATION",853562
"2018-07-11",4,"PRESERVED_SPECIMEN",52916
"2018-07-11",5,"HUMAN_OBSERVATION",88336
"2018-07-11",5,"PRESERVED_SPECIMEN",74469
"2018-07-11",5,"OCCURRENCE",915
"2018-07-11",5,"FOSSIL_SPECIMEN",94
"2018-07-11",6,"FOSSIL_SPECIMEN",79953
"2018-07-11",6,"LIVING_SPECIMEN",18592
"2018-07-11",6,"HUMAN_OBSERVATION",34192871
"2018-07-11",6,"PRESERVED_SPECIMEN",5878724
"2018-07-11",6,"MATERIAL_SAMPLE",1995
"2018-07-11",6,"OBSERVATION",4682120
"2018-07-11",6,"OCCURRENCE",346266
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",400
"2018-07-11",7,"HUMAN_OBSERVATION",22337
"2018-07-11",7,"PRESERVED_SPECIMEN",579
"2018-09-28",0,"HUMAN_OBSERVATION",61795
"2018-09-28",0,"PRESERVED_SPECIMEN",1478711
"2018-09-28",0,"OBSERVATION",1945
"2018-09-28",0,"OCCURRENCE",479
"2018-09-28",0,"FOSSIL_SPECIMEN",130197
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"FOSSIL_SPECIMEN",151942
"2018-09-28",1,"HUMAN_OBSERVATION",15227047
"2018-09-28",1,"PRESERVED_SPECIMEN",1113939
"2018-09-28",1,"OBSERVATION",18
"2018-09-28",1,"OCCURRENCE",27703
"2018-09-28",2,"OCCURRENCE",29
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",1014
"2018-09-28",3,"PRESERVED_SPECIMEN",14414
"2018-09-28",3,"OCCURRENCE",14885
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",8384
"2018-09-28",4,"HUMAN_OBSERVATION",854612
"2018-09-28",4,"PRESERVED_SPECIMEN",52916
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",5,"OCCURRENCE",915
"2018-09-28",5,"FOSSIL_SPECIMEN",97
"2018-09-28",5,"HUMAN_OBSERVATION",90650
"2018-09-28",5,"PRESERVED_SPECIMEN",74487
"2018-09-28",6,"HUMAN_OBSERVATION",34223569
"2018-09-28",6,"PRESERVED_SPECIMEN",5888045
"2018-09-28",6,"MATERIAL_SAMPLE",1995
"2018-09-28",6,"OBSERVATION",4682120
"2018-09-28",6,"OCCURRENCE",346266
"2018-09-28",6,"FOSSIL_SPECIMEN",81840
"2018-09-28",6,"LIVING_SPECIMEN",18592
"2018-09-28",7,"FOSSIL_SPECIMEN",400
"2018-09-28",7,"HUMAN_OBSERVATION",22352
"2018-09-28",7,"PRESERVED_SPECIMEN",566
"2018-09-28",7,"OCCURRENCE",1
"2019-01-01",0,"FOSSIL_SPECIMEN",130172
"2019-01-01",0,"HUMAN_OBSERVATION",61796
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",1945
"2019-01-01",0,"OCCURRENCE",479
"2019-01-01",0,"PRESERVED_SPECIMEN",1561932
"2019-01-01",1,"OBSERVATION",18
"2019-01-01",1,"OCCURRENCE",27703
"2019-01-01",1,"PRESERVED_SPECIMEN",1124900
"2019-01-01",1,"FOSSIL_SPECIMEN",152068
"2019-01-01",1,"HUMAN_OBSERVATION",15228413
"2019-01-01",2,"OCCURRENCE",29
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"HUMAN_OBSERVATION",1014
"2019-01-01",3,"OCCURRENCE",14885
"2019-01-01",3,"PRESERVED_SPECIMEN",14414
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"PRESERVED_SPECIMEN",52916
"2019-01-01",4,"FOSSIL_SPECIMEN",8385
"2019-01-01",4,"HUMAN_OBSERVATION",854615
"2019-01-01",5,"FOSSIL_SPECIMEN",97
"2019-01-01",5,"HUMAN_OBSERVATION",90650
"2019-01-01",5,"OCCURRENCE",915
"2019-01-01",5,"PRESERVED_SPECIMEN",74492
"2019-01-01",6,"MATERIAL_SAMPLE",1995
"2019-01-01",6,"FOSSIL_SPECIMEN",81840
"2019-01-01",6,"HUMAN_OBSERVATION",34574373
"2019-01-01",6,"LIVING_SPECIMEN",18592
"2019-01-01",6,"OBSERVATION",4682120
"2019-01-01",6,"OCCURRENCE",346266
"2019-01-01",6,"PRESERVED_SPECIMEN",5895801
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",566
"2019-01-01",7,"FOSSIL_SPECIMEN",400
"2019-01-01",7,"HUMAN_OBSERVATION",22352
"2019-04-06",0,"OBSERVATION",1945
"2019-04-06",0,"OCCURRENCE",479
"2019-04-06",0,"FOSSIL_SPECIMEN",130402
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",61797
"2019-04-06",0,"PRESERVED_SPECIMEN",1616362
"2019-04-06",1,"HUMAN_OBSERVATION",15756994
"2019-04-06",1,"PRESERVED_SPECIMEN",1133585
"2019-04-06",1,"OBSERVATION",18
"2019-04-06",1,"OCCURRENCE",27703
"2019-04-06",1,"FOSSIL_SPECIMEN",152575
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",2,"OCCURRENCE",29
"2019-04-06",3,"OCCURRENCE",14885
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",1014
"2019-04-06",3,"PRESERVED_SPECIMEN",14414
"2019-04-06",4,"HUMAN_OBSERVATION",854615
"2019-04-06",4,"PRESERVED_SPECIMEN",52916
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",8385
"2019-04-06",5,"FOSSIL_SPECIMEN",97
"2019-04-06",5,"HUMAN_OBSERVATION",90650
"2019-04-06",5,"PRESERVED_SPECIMEN",74502
"2019-04-06",5,"OCCURRENCE",915
"2019-04-06",6,"MATERIAL_SAMPLE",1995
"2019-04-06",6,"OBSERVATION",4682120
"2019-04-06",6,"OCCURRENCE",346266
"2019-04-06",6,"FOSSIL_SPECIMEN",81846
"2019-04-06",6,"LIVING_SPECIMEN",18592
"2019-04-06",6,"HUMAN_OBSERVATION",34574663
"2019-04-06",6,"PRESERVED_SPECIMEN",5909813
"2019-04-06",7,"HUMAN_OBSERVATION",22352
"2019-04-06",7,"PRESERVED_SPECIMEN",566
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",400
"2019-07-01",0,"FOSSIL_SPECIMEN",130450
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",61800
"2019-07-01",0,"PRESERVED_SPECIMEN",1609450
"2019-07-01",0,"OBSERVATION",1945
"2019-07-01",0,"OCCURRENCE",479
"2019-07-01",1,"OBSERVATION",18
"2019-07-01",1,"OCCURRENCE",27703
"2019-07-01",1,"FOSSIL_SPECIMEN",153383
"2019-07-01",1,"HUMAN_OBSERVATION",15757082
"2019-07-01",1,"PRESERVED_SPECIMEN",1138550
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",2,"OCCURRENCE",29
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",1014
"2019-07-01",3,"PRESERVED_SPECIMEN",14414
"2019-07-01",3,"OCCURRENCE",14885
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",8385
"2019-07-01",4,"HUMAN_OBSERVATION",854615
"2019-07-01",4,"PRESERVED_SPECIMEN",52934
"2019-07-01",5,"HUMAN_OBSERVATION",90650
"2019-07-01",5,"PRESERVED_SPECIMEN",74609
"2019-07-01",5,"OCCURRENCE",915
"2019-07-01",5,"FOSSIL_SPECIMEN",97
"2019-07-01",6,"FOSSIL_SPECIMEN",81846
"2019-07-01",6,"LIVING_SPECIMEN",18592
"2019-07-01",6,"HUMAN_OBSERVATION",34574663
"2019-07-01",6,"PRESERVED_SPECIMEN",5918050
"2019-07-01",6,"MATERIAL_SAMPLE",1995
"2019-07-01",6,"OBSERVATION",4682120
"2019-07-01",6,"OCCURRENCE",346266
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",400
"2019-07-01",7,"HUMAN_OBSERVATION",22352
"2019-07-01",7,"PRESERVED_SPECIMEN",567
"2019-10-09",0,"FOSSIL_SPECIMEN",130870
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"HUMAN_OBSERVATION",61800
"2019-10-09",0,"PRESERVED_SPECIMEN",772374
"2019-10-09",0,"OBSERVATION",1945
"2019-10-09",0,"OCCURRENCE",479
"2019-10-09",1,"OBSERVATION",18
"2019-10-09",1,"OCCURRENCE",28866
"2019-10-09",1,"FOSSIL_SPECIMEN",202229
"2019-10-09",1,"HUMAN_OBSERVATION",15694302
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"PRESERVED_SPECIMEN",1151318
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",2,"OCCURRENCE",29
"2019-10-09",3,"FOSSIL_SPECIMEN",20
"2019-10-09",3,"HUMAN_OBSERVATION",1024
"2019-10-09",3,"PRESERVED_SPECIMEN",14414
"2019-10-09",3,"OCCURRENCE",14885
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",11535
"2019-10-09",4,"HUMAN_OBSERVATION",854651
"2019-10-09",4,"PRESERVED_SPECIMEN",52940
"2019-10-09",5,"HUMAN_OBSERVATION",90740
"2019-10-09",5,"PRESERVED_SPECIMEN",74672
"2019-10-09",5,"OCCURRENCE",915
"2019-10-09",5,"FOSSIL_SPECIMEN",100
"2019-10-09",6,"FOSSIL_SPECIMEN",85553
"2019-10-09",6,"LIVING_SPECIMEN",18592
"2019-10-09",6,"HUMAN_OBSERVATION",34575330
"2019-10-09",6,"PRESERVED_SPECIMEN",6774469
"2019-10-09",6,"MATERIAL_SAMPLE",1995
"2019-10-09",6,"OBSERVATION",4682120
"2019-10-09",6,"OCCURRENCE",346266
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",439
"2019-10-09",7,"HUMAN_OBSERVATION",22356
"2019-10-09",7,"PRESERVED_SPECIMEN",568
"2020-01-01",0,"FOSSIL_SPECIMEN",130825
"2020-01-01",0,"HUMAN_OBSERVATION",51045
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OBSERVATION",1945
"2020-01-01",0,"OCCURRENCE",237
"2020-01-01",0,"PRESERVED_SPECIMEN",773105
"2020-01-01",1,"FOSSIL_SPECIMEN",202525
"2020-01-01",1,"HUMAN_OBSERVATION",23647313
"2020-01-01",1,"MACHINE_OBSERVATION",4
"2020-01-01",1,"OBSERVATION",18
"2020-01-01",1,"OCCURRENCE",2913
"2020-01-01",1,"PRESERVED_SPECIMEN",1155542
"2020-01-01",2,"OCCURRENCE",29
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"FOSSIL_SPECIMEN",20
"2020-01-01",3,"HUMAN_OBSERVATION",3046
"2020-01-01",3,"OCCURRENCE",14885
"2020-01-01",3,"PRESERVED_SPECIMEN",14414
"2020-01-01",4,"FOSSIL_SPECIMEN",11535
"2020-01-01",4,"HUMAN_OBSERVATION",831341
"2020-01-01",4,"PRESERVED_SPECIMEN",52954
"2020-01-01",5,"OCCURRENCE",915
"2020-01-01",5,"PRESERVED_SPECIMEN",74673
"2020-01-01",5,"FOSSIL_SPECIMEN",100
"2020-01-01",5,"HUMAN_OBSERVATION",152557
"2020-01-01",6,"FOSSIL_SPECIMEN",85553
"2020-01-01",6,"HUMAN_OBSERVATION",47431802
"2020-01-01",6,"LIVING_SPECIMEN",18592
"2020-01-01",6,"OBSERVATION",4682120
"2020-01-01",6,"OCCURRENCE",345700
"2020-01-01",6,"PRESERVED_SPECIMEN",6784751
"2020-01-01",6,"MATERIAL_SAMPLE",1995
"2020-01-01",7,"FOSSIL_SPECIMEN",439
"2020-01-01",7,"HUMAN_OBSERVATION",25051
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",568
"2020-04-01",0,"OBSERVATION",1945
"2020-04-01",0,"OCCURRENCE",237
"2020-04-01",0,"FOSSIL_SPECIMEN",130811
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"HUMAN_OBSERVATION",49745
"2020-04-01",0,"PRESERVED_SPECIMEN",1176004
"2020-04-01",1,"HUMAN_OBSERVATION",24410630
"2020-04-01",1,"PRESERVED_SPECIMEN",1114719
"2020-04-01",1,"OBSERVATION",18
"2020-04-01",1,"OCCURRENCE",2913
"2020-04-01",1,"FOSSIL_SPECIMEN",203292
"2020-04-01",1,"MACHINE_OBSERVATION",4
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",2,"OCCURRENCE",29
"2020-04-01",3,"OCCURRENCE",14885
"2020-04-01",3,"FOSSIL_SPECIMEN",20
"2020-04-01",3,"HUMAN_OBSERVATION",3155
"2020-04-01",3,"PRESERVED_SPECIMEN",14415
"2020-04-01",4,"HUMAN_OBSERVATION",832846
"2020-04-01",4,"PRESERVED_SPECIMEN",52596
"2020-04-01",4,"FOSSIL_SPECIMEN",11535
"2020-04-01",5,"FOSSIL_SPECIMEN",100
"2020-04-01",5,"HUMAN_OBSERVATION",146839
"2020-04-01",5,"PRESERVED_SPECIMEN",74677
"2020-04-01",5,"OCCURRENCE",915
"2020-04-01",6,"MATERIAL_SAMPLE",1995
"2020-04-01",6,"OBSERVATION",4682120
"2020-04-01",6,"OCCURRENCE",345700
"2020-04-01",6,"FOSSIL_SPECIMEN",85554
"2020-04-01",6,"LIVING_SPECIMEN",18592
"2020-04-01",6,"HUMAN_OBSERVATION",49736973
"2020-04-01",6,"PRESERVED_SPECIMEN",6814438
"2020-04-01",7,"HUMAN_OBSERVATION",25074
"2020-04-01",7,"PRESERVED_SPECIMEN",568
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",439
"2020-07-01",0,"HUMAN_OBSERVATION",46060
"2020-07-01",0,"PRESERVED_SPECIMEN",1271762
"2020-07-01",0,"OBSERVATION",1945
"2020-07-01",0,"OCCURRENCE",237
"2020-07-01",0,"FOSSIL_SPECIMEN",130744
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"FOSSIL_SPECIMEN",207752
"2020-07-01",1,"HUMAN_OBSERVATION",23736239
"2020-07-01",1,"MACHINE_OBSERVATION",4
"2020-07-01",1,"PRESERVED_SPECIMEN",1183425
"2020-07-01",1,"OBSERVATION",18
"2020-07-01",1,"OCCURRENCE",1338
"2020-07-01",2,"OCCURRENCE",29
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"HUMAN_OBSERVATION",3141
"2020-07-01",3,"PRESERVED_SPECIMEN",14419
"2020-07-01",3,"OCCURRENCE",14885
"2020-07-01",3,"FOSSIL_SPECIMEN",20
"2020-07-01",4,"FOSSIL_SPECIMEN",11537
"2020-07-01",4,"HUMAN_OBSERVATION",833240
"2020-07-01",4,"PRESERVED_SPECIMEN",51740
"2020-07-01",5,"OCCURRENCE",915
"2020-07-01",5,"FOSSIL_SPECIMEN",100
"2020-07-01",5,"HUMAN_OBSERVATION",144668
"2020-07-01",5,"PRESERVED_SPECIMEN",75077
"2020-07-01",6,"HUMAN_OBSERVATION",56466980
"2020-07-01",6,"PRESERVED_SPECIMEN",6814731
"2020-07-01",6,"MATERIAL_SAMPLE",1995
"2020-07-01",6,"OBSERVATION",4682120
"2020-07-01",6,"OCCURRENCE",345700
"2020-07-01",6,"FOSSIL_SPECIMEN",85555
"2020-07-01",6,"LIVING_SPECIMEN",18592
"2020-07-01",7,"FOSSIL_SPECIMEN",439
"2020-07-01",7,"HUMAN_OBSERVATION",25081
"2020-07-01",7,"PRESERVED_SPECIMEN",577
"2020-07-01",7,"OCCURRENCE",1
"2020-10-01",0,"FOSSIL_SPECIMEN",130741
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",46060
"2020-10-01",0,"PRESERVED_SPECIMEN",1273205
"2020-10-01",0,"OBSERVATION",1945
"2020-10-01",0,"OCCURRENCE",237
"2020-10-01",1,"OBSERVATION",18
"2020-10-01",1,"OCCURRENCE",1338
"2020-10-01",1,"FOSSIL_SPECIMEN",210587
"2020-10-01",1,"HUMAN_OBSERVATION",23756602
"2020-10-01",1,"MACHINE_OBSERVATION",4
"2020-10-01",1,"PRESERVED_SPECIMEN",1187814
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",2,"OCCURRENCE",29
"2020-10-01",3,"FOSSIL_SPECIMEN",20
"2020-10-01",3,"HUMAN_OBSERVATION",3141
"2020-10-01",3,"PRESERVED_SPECIMEN",14439
"2020-10-01",3,"OCCURRENCE",14885
"2020-10-01",4,"FOSSIL_SPECIMEN",11537
"2020-10-01",4,"HUMAN_OBSERVATION",833242
"2020-10-01",4,"PRESERVED_SPECIMEN",51827
"2020-10-01",5,"HUMAN_OBSERVATION",144668
"2020-10-01",5,"PRESERVED_SPECIMEN",75221
"2020-10-01",5,"OCCURRENCE",915
"2020-10-01",5,"FOSSIL_SPECIMEN",100
"2020-10-01",6,"FOSSIL_SPECIMEN",85555
"2020-10-01",6,"LIVING_SPECIMEN",18592
"2020-10-01",6,"HUMAN_OBSERVATION",56466980
"2020-10-01",6,"PRESERVED_SPECIMEN",6825762
"2020-10-01",6,"MATERIAL_SAMPLE",1995
"2020-10-01",6,"OBSERVATION",4682120
"2020-10-01",6,"OCCURRENCE",345700
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",439
"2020-10-01",7,"HUMAN_OBSERVATION",25081
"2020-10-01",7,"PRESERVED_SPECIMEN",577
"2021-01-01",0,"FOSSIL_SPECIMEN",130742
"2021-01-01",0,"HUMAN_OBSERVATION",46068
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OBSERVATION",1945
"2021-01-01",0,"OCCURRENCE",237
"2021-01-01",0,"PRESERVED_SPECIMEN",1273012
"2021-01-01",1,"OBSERVATION",18
"2021-01-01",1,"OCCURRENCE",1338
"2021-01-01",1,"PRESERVED_SPECIMEN",1203228
"2021-01-01",1,"FOSSIL_SPECIMEN",212418
"2021-01-01",1,"HUMAN_OBSERVATION",23727146
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",2,"OCCURRENCE",29
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"FOSSIL_SPECIMEN",20
"2021-01-01",3,"HUMAN_OBSERVATION",3519
"2021-01-01",3,"OCCURRENCE",14885
"2021-01-01",3,"PRESERVED_SPECIMEN",14439
"2021-01-01",4,"PRESERVED_SPECIMEN",51827
"2021-01-01",4,"FOSSIL_SPECIMEN",11537
"2021-01-01",4,"HUMAN_OBSERVATION",833966
"2021-01-01",5,"FOSSIL_SPECIMEN",99
"2021-01-01",5,"HUMAN_OBSERVATION",158186
"2021-01-01",5,"OCCURRENCE",915
"2021-01-01",5,"PRESERVED_SPECIMEN",78686
"2021-01-01",6,"MATERIAL_SAMPLE",1995
"2021-01-01",6,"FOSSIL_SPECIMEN",85487
"2021-01-01",6,"HUMAN_OBSERVATION",60442006
"2021-01-01",6,"LIVING_SPECIMEN",18592
"2021-01-01",6,"OBSERVATION",4682120
"2021-01-01",6,"OCCURRENCE",345700
"2021-01-01",6,"PRESERVED_SPECIMEN",6830803
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",577
"2021-01-01",7,"FOSSIL_SPECIMEN",439
"2021-01-01",7,"HUMAN_OBSERVATION",25132
"2021-04-01",0,"OBSERVATION",1945
"2021-04-01",0,"OCCURRENCE",237
"2021-04-01",0,"PRESERVED_SPECIMEN",1273464
"2021-04-01",0,"FOSSIL_SPECIMEN",130694
"2021-04-01",0,"HUMAN_OBSERVATION",46087
"2021-04-01",0,"LIVING_SPECIMEN",1
