"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",4,"PRESERVED_SPECIMEN",196
"2021-10-01",5,"PRESERVED_SPECIMEN",72
"2021-10-01",6,"OCCURRENCE",17
"2021-10-01",6,"HUMAN_OBSERVATION",86
"2021-10-01",6,"MATERIAL_SAMPLE",17
"2021-10-01",6,"PRESERVED_SPECIMEN",2958
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"MATERIAL_SAMPLE",5
"2022-01-01",0,"FOSSIL_SPECIMEN",4
"2022-01-01",0,"PRESERVED_SPECIMEN",27
"2022-01-01",0,"MACHINE_OBSERVATION",2714
"2022-01-01",0,"HUMAN_OBSERVATION",12
"2022-01-01",1,"MATERIAL_SAMPLE",591
"2022-01-01",1,"FOSSIL_SPECIMEN",53
"2022-01-01",1,"PRESERVED_SPECIMEN",15417
"2022-01-01",1,"MACHINE_OBSERVATION",18596
"2022-01-01",1,"OCCURRENCE",9
"2022-01-01",1,"HUMAN_OBSERVATION",234405
"2022-01-01",2,"MATERIAL_SAMPLE",3
"2022-01-01",3,"MATERIAL_SAMPLE",440
"2022-01-01",3,"PRESERVED_SPECIMEN",150
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",4,"FOSSIL_SPECIMEN",2473
"2022-01-01",4,"PRESERVED_SPECIMEN",196
"2022-01-01",5,"PRESERVED_SPECIMEN",74
"2022-01-01",6,"OCCURRENCE",17
"2022-01-01",6,"HUMAN_OBSERVATION",105
"2022-01-01",6,"MATERIAL_SAMPLE",18
"2022-01-01",6,"PRESERVED_SPECIMEN",2967
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"FOSSIL_SPECIMEN",4
"2022-01-01",8,"MATERIAL_SAMPLE",1
"2022-04-01",0,"MATERIAL_SAMPLE",5
"2022-04-01",0,"FOSSIL_SPECIMEN",4
"2022-04-01",0,"PRESERVED_SPECIMEN",25
"2022-04-01",0,"MACHINE_OBSERVATION",2714
"2022-04-01",0,"HUMAN_OBSERVATION",33
"2022-04-01",1,"MATERIAL_SAMPLE",591
"2022-04-01",1,"FOSSIL_SPECIMEN",53
"2022-04-01",1,"PRESERVED_SPECIMEN",15839
"2022-04-01",1,"MACHINE_OBSERVATION",18596
"2022-04-01",1,"OCCURRENCE",9
"2022-04-01",1,"HUMAN_OBSERVATION",235869
"2022-04-01",2,"MATERIAL_SAMPLE",3
"2022-04-01",3,"MATERIAL_SAMPLE",440
"2022-04-01",3,"PRESERVED_SPECIMEN",150
"2022-04-01",4,"MATERIAL_SAMPLE",4
"2022-04-01",4,"FOSSIL_SPECIMEN",2646
"2022-04-01",4,"PRESERVED_SPECIMEN",196
"2022-04-01",5,"PRESERVED_SPECIMEN",74
"2022-04-01",6,"MATERIAL_SAMPLE",17
"2022-04-01",6,"PRESERVED_SPECIMEN",2970
"2022-04-01",6,"OCCURRENCE",17
"2022-04-01",6,"HUMAN_OBSERVATION",129
"2022-04-01",7,"FOSSIL_SPECIMEN",7
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",1
"2022-07-01",0,"MACHINE_OBSERVATION",2970
"2022-07-01",0,"HUMAN_OBSERVATION",33
"2022-07-01",0,"MATERIAL_SAMPLE",5
"2022-07-01",0,"FOSSIL_SPECIMEN",4
"2022-07-01",0,"PRESERVED_SPECIMEN",26
"2022-07-01",1,"PRESERVED_SPECIMEN",16631
"2022-07-01",1,"MACHINE_OBSERVATION",24727
"2022-07-01",1,"OCCURRENCE",9
"2022-07-01",1,"HUMAN_OBSERVATION",236040
"2022-07-01",1,"MATERIAL_CITATION",33
"2022-07-01",1,"MATERIAL_SAMPLE",589
"2022-07-01",1,"FOSSIL_SPECIMEN",52
"2022-07-01",2,"MATERIAL_SAMPLE",3
"2022-07-01",3,"PRESERVED_SPECIMEN",131
"2022-07-01",3,"MATERIAL_SAMPLE",440
"2022-07-01",4,"PRESERVED_SPECIMEN",161
"2022-07-01",4,"MATERIAL_SAMPLE",4
"2022-07-01",4,"FOSSIL_SPECIMEN",1785
"2022-07-01",5,"PRESERVED_SPECIMEN",75
"2022-07-01",6,"PRESERVED_SPECIMEN",2983
"2022-07-01",6,"OCCURRENCE",17
"2022-07-01",6,"HUMAN_OBSERVATION",146
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",17
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",1
"2022-10-01",0,"MATERIAL_SAMPLE",165
"2022-10-01",0,"FOSSIL_SPECIMEN",4
"2022-10-01",0,"PRESERVED_SPECIMEN",27
"2022-10-01",0,"MACHINE_OBSERVATION",3302
"2022-10-01",0,"HUMAN_OBSERVATION",33
"2022-10-01",1,"MATERIAL_SAMPLE",601
"2022-10-01",1,"FOSSIL_SPECIMEN",52
"2022-10-01",1,"PRESERVED_SPECIMEN",16859
"2022-10-01",1,"MACHINE_OBSERVATION",32047
"2022-10-01",1,"OCCURRENCE",8
"2022-10-01",1,"HUMAN_OBSERVATION",236125
"2022-10-01",1,"MATERIAL_CITATION",33
"2022-10-01",2,"MATERIAL_SAMPLE",9
"2022-10-01",3,"MATERIAL_SAMPLE",908
"2022-10-01",3,"PRESERVED_SPECIMEN",133
"2022-10-01",4,"MATERIAL_SAMPLE",1657
"2022-10-01",4,"FOSSIL_SPECIMEN",1785
"2022-10-01",4,"PRESERVED_SPECIMEN",173
"2022-10-01",5,"MATERIAL_SAMPLE",209
"2022-10-01",5,"PRESERVED_SPECIMEN",73
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",120
"2022-10-01",6,"PRESERVED_SPECIMEN",3016
"2022-10-01",6,"OCCURRENCE",17
"2022-10-01",6,"HUMAN_OBSERVATION",160
"2022-10-01",7,"MATERIAL_SAMPLE",242
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",8,"MATERIAL_SAMPLE",1
"2023-01-01",0,"FOSSIL_SPECIMEN",4
"2023-01-01",0,"PRESERVED_SPECIMEN",28
"2023-01-01",0,"MACHINE_OBSERVATION",3302
"2023-01-01",0,"MATERIAL_SAMPLE",165
"2023-01-01",0,"HUMAN_OBSERVATION",33
"2023-01-01",1,"FOSSIL_SPECIMEN",52
"2023-01-01",1,"PRESERVED_SPECIMEN",16975
"2023-01-01",1,"MACHINE_OBSERVATION",32047
"2023-01-01",1,"MATERIAL_SAMPLE",601
"2023-01-01",1,"OCCURRENCE",8
"2023-01-01",1,"HUMAN_OBSERVATION",236148
"2023-01-01",1,"MATERIAL_CITATION",33
"2023-01-01",2,"MATERIAL_SAMPLE",9
"2023-01-01",3,"PRESERVED_SPECIMEN",133
"2023-01-01",3,"MATERIAL_SAMPLE",908
"2023-01-01",4,"FOSSIL_SPECIMEN",1785
"2023-01-01",4,"PRESERVED_SPECIMEN",173
"2023-01-01",4,"MATERIAL_SAMPLE",1657
"2023-01-01",4,"HUMAN_OBSERVATION",782
"2023-01-01",5,"PRESERVED_SPECIMEN",73
"2023-01-01",5,"MATERIAL_SAMPLE",209
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",3026
"2023-01-01",6,"MATERIAL_SAMPLE",120
"2023-01-01",6,"OCCURRENCE",17
"2023-01-01",6,"HUMAN_OBSERVATION",161
"2023-01-01",7,"MATERIAL_SAMPLE",242
"2023-01-01",7,"HUMAN_OBSERVATION",6
"2023-01-01",8,"MATERIAL_SAMPLE",1
"2023-04-01",0,"PRESERVED_SPECIMEN",31
"2023-04-01",0,"MACHINE_OBSERVATION",5
"2023-04-01",0,"HUMAN_OBSERVATION",33
"2023-04-01",0,"MATERIAL_SAMPLE",165
"2023-04-01",0,"FOSSIL_SPECIMEN",4
"2023-04-01",1,"PRESERVED_SPECIMEN",17135
"2023-04-01",1,"MACHINE_OBSERVATION",35342
"2023-04-01",1,"MATERIAL_CITATION",33
"2023-04-01",1,"OCCURRENCE",8
"2023-04-01",1,"HUMAN_OBSERVATION",236181
"2023-04-01",1,"MATERIAL_SAMPLE",606
"2023-04-01",1,"FOSSIL_SPECIMEN",52
"2023-04-01",2,"MATERIAL_SAMPLE",9
"2023-04-01",3,"PRESERVED_SPECIMEN",133
"2023-04-01",3,"MATERIAL_SAMPLE",908
"2023-04-01",4,"PRESERVED_SPECIMEN",173
"2023-04-01",4,"HUMAN_OBSERVATION",683
"2023-04-01",4,"MATERIAL_SAMPLE",1657
"2023-04-01",4,"FOSSIL_SPECIMEN",1785
"2023-04-01",5,"PRESERVED_SPECIMEN",74
"2023-04-01",5,"HUMAN_OBSERVATION",2
"2023-04-01",5,"MATERIAL_SAMPLE",209
"2023-04-01",6,"MATERIAL_SAMPLE",120
"2023-04-01",6,"PRESERVED_SPECIMEN",3039
"2023-04-01",6,"MATERIAL_CITATION",1
"2023-04-01",6,"OCCURRENCE",17
"2023-04-01",6,"HUMAN_OBSERVATION",172
"2023-04-01",7,"MATERIAL_SAMPLE",242
"2023-04-01",7,"HUMAN_OBSERVATION",6
"2023-04-01",8,"MATERIAL_SAMPLE",1
"2023-07-01",0,"HUMAN_OBSERVATION",33
"2023-07-01",0,"MATERIAL_SAMPLE",165
"2023-07-01",0,"FOSSIL_SPECIMEN",4
"2023-07-01",0,"PRESERVED_SPECIMEN",33
"2023-07-01",0,"MACHINE_OBSERVATION",5
"2023-07-01",1,"HUMAN_OBSERVATION",236290
"2023-07-01",1,"MATERIAL_CITATION",31
"2023-07-01",1,"OCCURRENCE",8
"2023-07-01",1,"MATERIAL_SAMPLE",606
"2023-07-01",1,"FOSSIL_SPECIMEN",52
"2023-07-01",1,"PRESERVED_SPECIMEN",17379
"2023-07-01",1,"MACHINE_OBSERVATION",35342
"2023-07-01",2,"MATERIAL_SAMPLE",9
"2023-07-01",3,"MATERIAL_SAMPLE",908
"2023-07-01",3,"PRESERVED_SPECIMEN",133
"2023-07-01",4,"HUMAN_OBSERVATION",684
"2023-07-01",4,"MATERIAL_SAMPLE",1657
"2023-07-01",4,"FOSSIL_SPECIMEN",1785
"2023-07-01",4,"PRESERVED_SPECIMEN",181
"2023-07-01",5,"HUMAN_OBSERVATION",2
"2023-07-01",5,"OCCURRENCE",1
"2023-07-01",5,"MATERIAL_SAMPLE",209
"2023-07-01",5,"PRESERVED_SPECIMEN",83
"2023-07-01",6,"HUMAN_OBSERVATION",171
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",6,"OCCURRENCE",17
"2023-07-01",6,"MATERIAL_SAMPLE",120
"2023-07-01",6,"PRESERVED_SPECIMEN",3044
"2023-07-01",7,"HUMAN_OBSERVATION",5
"2023-07-01",7,"MATERIAL_SAMPLE",242
"2023-07-01",8,"MATERIAL_SAMPLE",1
"2023-10-01",0,"MATERIAL_SAMPLE",165
"2023-10-01",0,"FOSSIL_SPECIMEN",4
"2023-10-01",0,"PRESERVED_SPECIMEN",33
"2023-10-01",0,"MACHINE_OBSERVATION",5
"2023-10-01",0,"HUMAN_OBSERVATION",15
"2023-10-01",1,"MATERIAL_SAMPLE",606
"2023-10-01",1,"FOSSIL_SPECIMEN",52
"2023-10-01",1,"PRESERVED_SPECIMEN",17558
"2023-10-01",1,"MACHINE_OBSERVATION",35342
"2023-10-01",1,"MATERIAL_CITATION",69
"2023-10-01",1,"OCCURRENCE",8
"2023-10-01",1,"HUMAN_OBSERVATION",236526
"2023-10-01",2,"MATERIAL_SAMPLE",9
"2023-10-01",3,"MATERIAL_SAMPLE",908
"2023-10-01",3,"PRESERVED_SPECIMEN",133
"2023-10-01",4,"MATERIAL_SAMPLE",1657
"2023-10-01",4,"FOSSIL_SPECIMEN",1785
"2023-10-01",4,"PRESERVED_SPECIMEN",181
"2023-10-01",4,"HUMAN_OBSERVATION",686
"2023-10-01",5,"MATERIAL_SAMPLE",209
"2023-10-01",5,"PRESERVED_SPECIMEN",84
"2023-10-01",5,"HUMAN_OBSERVATION",2
"2023-10-01",6,"MATERIAL_SAMPLE",120
"2023-10-01",6,"PRESERVED_SPECIMEN",3042
"2023-10-01",6,"MATERIAL_CITATION",1
"2023-10-01",6,"OCCURRENCE",17
"2023-10-01",6,"HUMAN_OBSERVATION",170
"2023-10-01",7,"MATERIAL_SAMPLE",242
"2023-10-01",7,"HUMAN_OBSERVATION",5
"2023-10-01",8,"MATERIAL_SAMPLE",1
"2024-01-01",0,"MACHINE_OBSERVATION",5
"2024-01-01",0,"MATERIAL_SAMPLE",165
"2024-01-01",0,"FOSSIL_SPECIMEN",4
"2024-01-01",0,"PRESERVED_SPECIMEN",32
"2024-01-01",0,"HUMAN_OBSERVATION",15
"2024-01-01",1,"MACHINE_OBSERVATION",35342
"2024-01-01",1,"MATERIAL_SAMPLE",605
"2024-01-01",1,"FOSSIL_SPECIMEN",52
"2024-01-01",1,"PRESERVED_SPECIMEN",17894
"2024-01-01",1,"OCCURRENCE",8
"2024-01-01",1,"HUMAN_OBSERVATION",236545
"2024-01-01",1,"MATERIAL_CITATION",69
"2024-01-01",2,"MATERIAL_SAMPLE",9
"2024-01-01",3,"MATERIAL_SAMPLE",908
"2024-01-01",3,"PRESERVED_SPECIMEN",133
"2024-01-01",4,"MATERIAL_SAMPLE",1657
"2024-01-01",4,"FOSSIL_SPECIMEN",1785
"2024-01-01",4,"PRESERVED_SPECIMEN",181
"2024-01-01",4,"HUMAN_OBSERVATION",686
"2024-01-01",5,"MATERIAL_SAMPLE",209
"2024-01-01",5,"PRESERVED_SPECIMEN",84
"2024-01-01",5,"HUMAN_OBSERVATION",2
"2024-01-01",6,"MATERIAL_SAMPLE",120
"2024-01-01",6,"PRESERVED_SPECIMEN",3038
"2024-01-01",6,"OCCURRENCE",17
"2024-01-01",6,"HUMAN_OBSERVATION",170
"2024-01-01",6,"MATERIAL_CITATION",1
"2024-01-01",7,"MATERIAL_SAMPLE",242
"2024-01-01",7,"HUMAN_OBSERVATION",5
"2024-01-01",8,"MATERIAL_SAMPLE",1
"2024-04-01",0,"HUMAN_OBSERVATION",15
"2024-04-01",0,"MATERIAL_SAMPLE",165
"2024-04-01",0,"FOSSIL_SPECIMEN",3
"2024-04-01",0,"PRESERVED_SPECIMEN",28
"2024-04-01",0,"MACHINE_OBSERVATION",5
"2024-04-01",1,"MATERIAL_CITATION",72
"2024-04-01",1,"OCCURRENCE",9
"2024-04-01",1,"HUMAN_OBSERVATION",236666
"2024-04-01",1,"MATERIAL_SAMPLE",605
"2024-04-01",1,"FOSSIL_SPECIMEN",52
"2024-04-01",1,"PRESERVED_SPECIMEN",18326
"2024-04-01",1,"MACHINE_OBSERVATION",35342
"2024-04-01",2,"MATERIAL_SAMPLE",9
"2024-04-01",3,"MATERIAL_SAMPLE",908
"2024-04-01",3,"PRESERVED_SPECIMEN",133
"2024-04-01",4,"HUMAN_OBSERVATION",686
"2024-04-01",4,"MATERIAL_SAMPLE",1657
"2024-04-01",4,"FOSSIL_SPECIMEN",1785
"2024-04-01",4,"PRESERVED_SPECIMEN",181
"2024-04-01",5,"HUMAN_OBSERVATION",2
"2024-04-01",5,"MATERIAL_SAMPLE",209
"2024-04-01",5,"PRESERVED_SPECIMEN",84
"2024-04-01",6,"PRESERVED_SPECIMEN",3032
"2024-04-01",6,"OCCURRENCE",17
"2024-04-01",6,"HUMAN_OBSERVATION",174
"2024-04-01",6,"MATERIAL_SAMPLE",120
"2024-04-01",7,"HUMAN_OBSERVATION",5
"2024-04-01",7,"MATERIAL_SAMPLE",242
"2024-04-01",8,"MATERIAL_SAMPLE",1
"2024-07-01",0,"HUMAN_OBSERVATION",15
"2024-07-01",0,"MATERIAL_SAMPLE",165
"2024-07-01",0,"FOSSIL_SPECIMEN",3
"2024-07-01",0,"PRESERVED_SPECIMEN",30
"2024-07-01",0,"MACHINE_OBSERVATION",5
"2024-07-01",1,"OCCURRENCE",26
"2024-07-01",1,"HUMAN_OBSERVATION",237552
"2024-07-01",1,"MATERIAL_SAMPLE",605
"2024-07-01",1,"FOSSIL_SPECIMEN",52
"2024-07-01",1,"PRESERVED_SPECIMEN",17961
"2024-07-01",1,"MACHINE_OBSERVATION",35342
"2024-07-01",1,"MATERIAL_CITATION",86
"2024-07-01",2,"MATERIAL_SAMPLE",9
"2024-07-01",3,"MATERIAL_SAMPLE",908
"2024-07-01",3,"PRESERVED_SPECIMEN",133
"2024-07-01",4,"HUMAN_OBSERVATION",686
"2024-07-01",4,"MATERIAL_SAMPLE",1657
"2024-07-01",4,"FOSSIL_SPECIMEN",1785
"2024-07-01",4,"PRESERVED_SPECIMEN",224
"2024-07-01",5,"HUMAN_OBSERVATION",2
"2024-07-01",5,"MATERIAL_SAMPLE",209
"2024-07-01",5,"PRESERVED_SPECIMEN",88
"2024-07-01",6,"OCCURRENCE",17
"2024-07-01",6,"HUMAN_OBSERVATION",177
"2024-07-01",6,"MATERIAL_SAMPLE",120
"2024-07-01",6,"PRESERVED_SPECIMEN",3253
"2024-07-01",7,"HUMAN_OBSERVATION",5
"2024-07-01",7,"MATERIAL_SAMPLE",242
"2024-07-01",8,"MATERIAL_SAMPLE",1
