"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"FOSSIL_SPECIMEN",625
"2009-09-25",6,"LIVING_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",40
"2012-03-26",0,"FOSSIL_SPECIMEN",15
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"FOSSIL_SPECIMEN",398
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",10
"2013-12-20",4,"UNKNOWN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",8
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",23
"2012-12-11",5,"UNKNOWN",47
"2016-01-04",1,"UNKNOWN",2411
"2008-06-27",1,"UNKNOWN",6760
"2016-04-05",6,"UNKNOWN",1991
"2016-10-07",1,"HUMAN_OBSERVATION",21955
"2010-11-17",4,"HUMAN_OBSERVATION",2234
"2016-12-27",7,"OBSERVATION",8
"2017-12-22",1,"HUMAN_OBSERVATION",55435
"2009-09-25",1,"HUMAN_OBSERVATION",124
"2011-02-21",1,"FOSSIL_SPECIMEN",50
"2013-09-10",7,"OBSERVATION",8
"2017-10-12",4,"UNKNOWN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",11137
"2014-03-28",1,"PRESERVED_SPECIMEN",27663
"2010-11-17",1,"OBSERVATION",4986
"2013-12-20",4,"FOSSIL_SPECIMEN",395
"2012-03-26",1,"FOSSIL_SPECIMEN",558
"2017-07-24",3,"UNKNOWN",8452
"2013-02-20",2,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",23
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2015-04-09",4,"PRESERVED_SPECIMEN",33
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2013-05-21",7,"OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",38
"2011-06-10",5,"PRESERVED_SPECIMEN",85
"2015-10-01",6,"UNKNOWN",1991
"2012-12-11",6,"UNKNOWN",1979
"2016-04-05",7,"UNKNOWN",4
"2014-09-08",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"UNKNOWN",171
"2017-04-12",4,"FOSSIL_SPECIMEN",410
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",23
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"UNKNOWN",7
"2013-09-10",0,"UNKNOWN",8
"2012-07-13",2,"LIVING_SPECIMEN",1
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"HUMAN_OBSERVATION",450
"2013-02-20",3,"LIVING_SPECIMEN",38
"2015-10-01",6,"FOSSIL_SPECIMEN",24
"2010-07-26",4,"HUMAN_OBSERVATION",2234
"2013-12-20",6,"UNKNOWN",1980
"2014-03-28",1,"MACHINE_OBSERVATION",88
"2015-04-09",5,"PRESERVED_SPECIMEN",56
"2011-06-10",6,"PRESERVED_SPECIMEN",11141
"2015-10-01",0,"PRESERVED_SPECIMEN",416
"2015-10-01",7,"UNKNOWN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",73
"2012-12-11",7,"UNKNOWN",12
"2016-01-04",3,"UNKNOWN",8452
"2008-06-27",3,"UNKNOWN",8
"2009-09-25",0,"UNKNOWN",16
"2007-12-19",0,"UNKNOWN",48
"2014-09-08",6,"LIVING_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",8
"2015-01-19",1,"UNKNOWN",9880
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"OBSERVATION",3306
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",10715
"2016-10-07",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",27
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",2518
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",410
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",2430
"2012-07-13",3,"LIVING_SPECIMEN",38
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",23
"2014-09-08",1,"HUMAN_OBSERVATION",9090
"2013-12-20",0,"PRESERVED_SPECIMEN",76
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",13421
"2012-10-31",5,"LIVING_SPECIMEN",36
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"PRESERVED_SPECIMEN",32115
"2012-12-11",1,"PRESERVED_SPECIMEN",16119
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",3362
"2007-12-19",1,"UNKNOWN",3954
"2016-10-07",4,"HUMAN_OBSERVATION",10086
"2013-05-21",1,"UNKNOWN",2722
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",23
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",17747
"2017-12-22",4,"HUMAN_OBSERVATION",10086
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",1686
"2017-04-12",0,"PRESERVED_SPECIMEN",123
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",35
"2017-10-12",7,"UNKNOWN",4
"2016-10-07",1,"OBSERVATION",128
"2008-12-17",0,"PRESERVED_SPECIMEN",43
"2013-09-10",1,"FOSSIL_SPECIMEN",560
"2014-03-28",4,"PRESERVED_SPECIMEN",20
"2012-10-31",0,"HUMAN_OBSERVATION",432
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",1582
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",7738
"2017-12-22",1,"OBSERVATION",126
"2009-09-25",1,"OBSERVATION",3332
"2013-02-20",5,"LIVING_SPECIMEN",36
"2013-12-20",1,"PRESERVED_SPECIMEN",22829
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",10
"2016-01-04",5,"UNKNOWN",23
"2016-04-05",0,"FOSSIL_SPECIMEN",77
"2008-06-27",5,"UNKNOWN",27
"2016-04-05",1,"MATERIAL_SAMPLE",43
"2009-06-17",0,"HUMAN_OBSERVATION",17
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2015-01-19",3,"UNKNOWN",8453
"2015-10-01",1,"MACHINE_OBSERVATION",17732
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2017-04-12",1,"PRESERVED_SPECIMEN",35568
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",109
"2009-04-06",0,"PRESERVED_SPECIMEN",41
"2015-04-09",0,"HUMAN_OBSERVATION",450
"2013-02-20",0,"HUMAN_OBSERVATION",432
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",9999
"2014-03-28",5,"PRESERVED_SPECIMEN",94
"2012-10-31",1,"HUMAN_OBSERVATION",3196
"2016-12-27",3,"UNKNOWN",8452
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",23
"2010-11-17",5,"LIVING_SPECIMEN",35
"2013-09-10",3,"UNKNOWN",16656
"2010-11-17",5,"OBSERVATION",26
"2012-07-13",5,"LIVING_SPECIMEN",35
"2017-12-22",2,"LIVING_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",117
"2017-07-24",7,"UNKNOWN",4
"2017-10-12",0,"MACHINE_OBSERVATION",9
"2013-02-20",6,"LIVING_SPECIMEN",10
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",1991
"2016-04-05",1,"FOSSIL_SPECIMEN",579
"2008-06-27",6,"UNKNOWN",2876
"2009-09-25",3,"UNKNOWN",8
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",9459
"2009-06-17",1,"HUMAN_OBSERVATION",124
"2013-12-20",1,"MACHINE_OBSERVATION",88
"2016-07-04",0,"HUMAN_OBSERVATION",451
"2013-05-21",3,"UNKNOWN",16896
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",40
"2010-07-26",4,"OBSERVATION",1582
"2017-12-22",6,"HUMAN_OBSERVATION",5205
"2012-07-13",0,"HUMAN_OBSERVATION",432
"2009-04-06",1,"PRESERVED_SPECIMEN",15583
"2015-04-09",1,"HUMAN_OBSERVATION",9275
"2013-02-20",1,"HUMAN_OBSERVATION",3220
"2016-10-07",3,"LIVING_SPECIMEN",53
"2011-02-21",0,"PRESERVED_SPECIMEN",75
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",12350
"2015-07-03",3,"LIVING_SPECIMEN",52
"2010-11-17",6,"LIVING_SPECIMEN",7
"2013-09-10",4,"UNKNOWN",702
"2012-07-13",6,"LIVING_SPECIMEN",10
"2017-12-22",3,"LIVING_SPECIMEN",126
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",35963
"2017-10-12",1,"MACHINE_OBSERVATION",48607
"2014-09-08",4,"HUMAN_OBSERVATION",10086
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",69
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",49
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"UNKNOWN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",44
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",702
"2007-12-19",4,"UNKNOWN",613
"2017-07-24",0,"MACHINE_OBSERVATION",9
