"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",4062
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",384
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3063
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",162
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4145
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1787
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4071
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1726
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4122
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",642
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5768
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",602
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",430
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",592
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",241
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3030
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",4099
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4071
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1815
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",77
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1684
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",108
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",591
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1560
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",15
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",77
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2796
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",596
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",77
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",600
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2684
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",136
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3028
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",32
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",667
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",235
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",218
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",136
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",137
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2811
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",800
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",4155
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1726
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3785
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1852
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",600
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",95
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
