"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",851
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2022-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1275
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34712
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",493
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",223
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",74
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7733
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9769
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",497
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",884969
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",566
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",851
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",545
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1305
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",501
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34846
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",225
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",79
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9791
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",589
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",501
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",885845
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",576
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",554
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7854
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",401
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",862
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",401
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",862
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",50
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1305
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",501
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35049
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",545
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",79
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",425
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",592
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",891078
"2022-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",576
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",554
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7941
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9791
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",501
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",181
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",425
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",79
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9791
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",597
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",501
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",893599
"2023-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",576
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",554
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7986
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",401
"2023-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",862
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",55
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35112
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",545
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1305
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",501
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",180
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",545
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",506
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",12
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",257
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",602
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",554
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",79
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8069
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9791
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",501
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",401
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896584
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",578
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",869
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1305
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35537
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",228
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",325
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",79
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9791
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",621
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",501
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",899776
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",578
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",554
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8292
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",401
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",869
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",19
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35758
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",545
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1305
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",506
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",228
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1305
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",506
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44620
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",492
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",545
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",79
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",172
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",626
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",501
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1197434
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",578
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",554
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8427
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9791
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",401
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",869
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2572
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",540
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",459
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",228
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",293
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",388
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",268
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1763
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",300
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
