"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3466
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",81
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47698
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",14
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",466
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",28
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1227
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10723
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5185
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1103
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1827
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5324
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",617
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1039
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",451
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",4982
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10535
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",132
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38637
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",731
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1307
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",270
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",381
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2682
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2074
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9964
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",279
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",307
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",200
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",377
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51496
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11629
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2485
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167241
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",5620
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",846
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",95
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4167
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",462
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",26
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",378
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",73
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",486
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",100
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",15
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",26
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160057
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",43
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",219
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",24
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59810
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",432
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",772
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",373
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",365
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36439
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1266
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",29
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",260
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39430
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1462
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",667
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",741
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11662
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2688
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11643
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",451
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",87
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",342
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4845
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38012
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3713
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",87
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",333
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",311
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",316
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1237
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11900
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",85
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",419
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",524
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",160
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",211
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",203
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",609
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",91
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",343
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",203
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1604
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11657
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4041
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",576
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",455
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1277
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",162
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5753
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",523
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40588
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",44
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",766
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",100
