"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2251
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",367
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1149
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",987
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",26
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",191
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",156
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1465
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8239
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1155
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15347
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1397
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",887
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4049
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1559
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1183
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1958
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10857
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",204
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",868
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9956
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",608
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1097
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2984
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",639
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",157
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",126
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",78
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",166
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2304
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",29
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2203
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",708
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",193
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",216
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3271
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",152
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",218
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",135
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",859
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1689
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2230
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",615
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",336
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",367
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2274
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",988
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2112
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",51
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6970
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",26
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",156
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",191
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1004
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",629
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1155
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8407
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3930
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",319
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15120
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1249
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",884
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",479
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1873
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9748
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1176
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1137
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1962
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2830
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11202
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1465
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",166
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",642
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",126
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",78
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2304
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",708
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",29
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",216
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3271
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",218
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2203
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",193
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",152
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1689
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",135
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",602
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2293
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",615
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",969
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",323
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",988
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",367
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2282
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
