"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",1764
"2016-07-04",6,"LIVING_SPECIMEN",534
"2016-07-04",6,"UNKNOWN",6099
"2016-07-04",6,"FOSSIL_SPECIMEN",67
"2016-07-04",6,"PRESERVED_SPECIMEN",33429
"2016-07-04",7,"OBSERVATION",26
"2016-07-04",7,"FOSSIL_SPECIMEN",22
"2016-07-04",7,"PRESERVED_SPECIMEN",96
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",38
"2016-10-07",0,"FOSSIL_SPECIMEN",538
"2016-10-07",0,"PRESERVED_SPECIMEN",1652
"2016-10-07",0,"HUMAN_OBSERVATION",100
"2016-10-07",1,"UNKNOWN",3846
"2016-10-07",1,"FOSSIL_SPECIMEN",6880
"2016-10-07",1,"PRESERVED_SPECIMEN",31183
"2016-10-07",1,"MACHINE_OBSERVATION",6972
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"HUMAN_OBSERVATION",1835
"2016-10-07",1,"OBSERVATION",204
"2016-10-07",1,"LITERATURE",1
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",1040
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",51
"2016-10-07",3,"LIVING_SPECIMEN",24
"2016-10-07",4,"UNKNOWN",82
"2016-10-07",4,"FOSSIL_SPECIMEN",335
"2016-10-07",4,"PRESERVED_SPECIMEN",466
"2016-10-07",4,"HUMAN_OBSERVATION",2804
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",235
"2016-10-07",5,"UNKNOWN",65
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",2509
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",50
"2016-10-07",5,"OBSERVATION",26
"2016-10-07",6,"UNKNOWN",16631
"2016-10-07",6,"FOSSIL_SPECIMEN",67
"2016-10-07",6,"PRESERVED_SPECIMEN",34712
"2016-10-07",6,"HUMAN_OBSERVATION",1863
"2016-10-07",6,"LIVING_SPECIMEN",534
"2016-10-07",7,"FOSSIL_SPECIMEN",22
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",26
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",316
"2016-12-27",0,"PRESERVED_SPECIMEN",1143
"2016-12-27",0,"HUMAN_OBSERVATION",100
"2016-12-27",0,"UNKNOWN",38
"2016-12-27",1,"MACHINE_OBSERVATION",6972
"2016-12-27",1,"MATERIAL_SAMPLE",56
"2016-12-27",1,"FOSSIL_SPECIMEN",7173
"2016-12-27",1,"PRESERVED_SPECIMEN",30757
"2016-12-27",1,"HUMAN_OBSERVATION",2288
"2016-12-27",1,"OBSERVATION",204
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",4149
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",38
"2016-12-27",3,"LIVING_SPECIMEN",21
"2016-12-27",3,"UNKNOWN",1040
"2016-12-27",4,"FOSSIL_SPECIMEN",285
"2016-12-27",4,"PRESERVED_SPECIMEN",441
"2016-12-27",4,"HUMAN_OBSERVATION",2804
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",235
"2016-12-27",4,"UNKNOWN",82
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",2437
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",50
"2016-12-27",5,"OBSERVATION",26
"2016-12-27",5,"UNKNOWN",65
"2016-12-27",6,"FOSSIL_SPECIMEN",65
"2016-12-27",6,"PRESERVED_SPECIMEN",34938
"2016-12-27",6,"HUMAN_OBSERVATION",1864
"2016-12-27",6,"LIVING_SPECIMEN",534
"2016-12-27",6,"UNKNOWN",16631
"2016-12-27",7,"FOSSIL_SPECIMEN",22
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2016-12-27",7,"OBSERVATION",26
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",100
"2017-04-12",0,"UNKNOWN",38
"2017-04-12",0,"FOSSIL_SPECIMEN",370
"2017-04-12",0,"PRESERVED_SPECIMEN",1225
"2017-04-12",1,"HUMAN_OBSERVATION",2319
"2017-04-12",1,"OBSERVATION",204
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",4163
"2017-04-12",1,"MACHINE_OBSERVATION",6972
"2017-04-12",1,"MATERIAL_SAMPLE",56
"2017-04-12",1,"FOSSIL_SPECIMEN",7234
"2017-04-12",1,"PRESERVED_SPECIMEN",33128
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",21
"2017-04-12",3,"UNKNOWN",1046
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",32
"2017-04-12",4,"HUMAN_OBSERVATION",2804
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",235
"2017-04-12",4,"UNKNOWN",185
"2017-04-12",4,"FOSSIL_SPECIMEN",289
"2017-04-12",4,"PRESERVED_SPECIMEN",345
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",50
"2017-04-12",5,"OBSERVATION",26
"2017-04-12",5,"UNKNOWN",62
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",2599
"2017-04-12",6,"HUMAN_OBSERVATION",2407
"2017-04-12",6,"LIVING_SPECIMEN",534
"2017-04-12",6,"UNKNOWN",25090
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2017-04-12",6,"FOSSIL_SPECIMEN",65
"2017-04-12",6,"PRESERVED_SPECIMEN",31293
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",26
"2017-04-12",7,"FOSSIL_SPECIMEN",22
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",100
"2017-07-24",0,"LIVING_SPECIMEN",46
"2017-07-24",0,"UNKNOWN",38
"2017-07-24",0,"FOSSIL_SPECIMEN",390
"2017-07-24",0,"PRESERVED_SPECIMEN",1138
"2017-07-24",1,"HUMAN_OBSERVATION",2321
"2017-07-24",1,"OBSERVATION",204
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",4163
"2017-07-24",1,"FOSSIL_SPECIMEN",7280
"2017-07-24",1,"PRESERVED_SPECIMEN",33668
"2017-07-24",1,"MACHINE_OBSERVATION",18707
"2017-07-24",1,"MATERIAL_SAMPLE",56
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",21
"2017-07-24",3,"UNKNOWN",1040
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",35
"2017-07-24",4,"HUMAN_OBSERVATION",2804
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",235
"2017-07-24",4,"UNKNOWN",84
"2017-07-24",4,"FOSSIL_SPECIMEN",299
"2017-07-24",4,"PRESERVED_SPECIMEN",436
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",50
"2017-07-24",5,"OBSERVATION",26
"2017-07-24",5,"UNKNOWN",61
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",2443
"2017-07-24",6,"PRESERVED_SPECIMEN",35805
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2017-07-24",6,"HUMAN_OBSERVATION",2416
"2017-07-24",6,"LIVING_SPECIMEN",1407
"2017-07-24",6,"UNKNOWN",16377
"2017-07-24",6,"FOSSIL_SPECIMEN",65
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-07-24",7,"OBSERVATION",26
"2017-07-24",7,"FOSSIL_SPECIMEN",22
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",1124
"2017-10-12",0,"HUMAN_OBSERVATION",100
"2017-10-12",0,"LIVING_SPECIMEN",46
"2017-10-12",0,"UNKNOWN",38
"2017-10-12",0,"FOSSIL_SPECIMEN",408
"2017-10-12",1,"PRESERVED_SPECIMEN",33716
"2017-10-12",1,"HUMAN_OBSERVATION",2875
"2017-10-12",1,"OBSERVATION",203
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",4155
"2017-10-12",1,"MACHINE_OBSERVATION",18707
"2017-10-12",1,"MATERIAL_SAMPLE",61
"2017-10-12",1,"FOSSIL_SPECIMEN",7449
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",29
"2017-10-12",3,"LIVING_SPECIMEN",26
"2017-10-12",3,"UNKNOWN",1042
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"FOSSIL_SPECIMEN",299
"2017-10-12",4,"PRESERVED_SPECIMEN",375
"2017-10-12",4,"HUMAN_OBSERVATION",2804
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",235
"2017-10-12",4,"UNKNOWN",169
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",2434
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",60
"2017-10-12",5,"OBSERVATION",26
"2017-10-12",5,"UNKNOWN",60
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2017-10-12",6,"FOSSIL_SPECIMEN",65
"2017-10-12",6,"PRESERVED_SPECIMEN",27205
"2017-10-12",6,"HUMAN_OBSERVATION",2423
"2017-10-12",6,"LIVING_SPECIMEN",1407
"2017-10-12",6,"UNKNOWN",25096
"2017-10-12",7,"FOSSIL_SPECIMEN",22
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"OBSERVATION",26
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",38
"2017-12-22",0,"FOSSIL_SPECIMEN",455
"2017-12-22",0,"PRESERVED_SPECIMEN",1255
"2017-12-22",0,"HUMAN_OBSERVATION",100
"2017-12-22",0,"LIVING_SPECIMEN",46
"2017-12-22",1,"UNKNOWN",4155
"2017-12-22",1,"MACHINE_OBSERVATION",18707
"2017-12-22",1,"MATERIAL_SAMPLE",61
"2017-12-22",1,"FOSSIL_SPECIMEN",9790
"2017-12-22",1,"PRESERVED_SPECIMEN",45827
"2017-12-22",1,"HUMAN_OBSERVATION",11267
"2017-12-22",1,"OBSERVATION",203
"2017-12-22",1,"LITERATURE",1
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"UNKNOWN",1042
"2017-12-22",3,"FOSSIL_SPECIMEN",9
"2017-12-22",3,"PRESERVED_SPECIMEN",33
"2017-12-22",3,"LIVING_SPECIMEN",26
"2017-12-22",4,"UNKNOWN",169
"2017-12-22",4,"FOSSIL_SPECIMEN",407
"2017-12-22",4,"PRESERVED_SPECIMEN",1006
"2017-12-22",4,"HUMAN_OBSERVATION",2804
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",235
"2017-12-22",5,"UNKNOWN",60
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",2536
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",60
"2017-12-22",5,"OBSERVATION",26
"2017-12-22",6,"UNKNOWN",25048
"2017-12-22",6,"MATERIAL_SAMPLE",3
"2017-12-22",6,"FOSSIL_SPECIMEN",114
"2017-12-22",6,"PRESERVED_SPECIMEN",36105
"2017-12-22",6,"HUMAN_OBSERVATION",2434
"2017-12-22",6,"LIVING_SPECIMEN",1410
"2017-12-22",7,"FOSSIL_SPECIMEN",22
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2017-12-22",7,"OBSERVATION",26
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",1312
"2018-04-09",0,"HUMAN_OBSERVATION",100
"2018-04-09",0,"LIVING_SPECIMEN",46
"2018-04-09",0,"UNKNOWN",51
"2018-04-09",0,"FOSSIL_SPECIMEN",408
"2018-04-09",1,"PRESERVED_SPECIMEN",43477
"2018-04-09",1,"MACHINE_OBSERVATION",18707
"2018-04-09",1,"HUMAN_OBSERVATION",11293
"2018-04-09",1,"OBSERVATION",201
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",4024
"2018-04-09",1,"MATERIAL_SAMPLE",61
"2018-04-09",1,"FOSSIL_SPECIMEN",9885
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",36
"2018-04-09",3,"LIVING_SPECIMEN",56
"2018-04-09",3,"UNKNOWN",1040
"2018-04-09",3,"FOSSIL_SPECIMEN",9
"2018-04-09",4,"PRESERVED_SPECIMEN",1120
"2018-04-09",4,"HUMAN_OBSERVATION",2804
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",235
"2018-04-09",4,"UNKNOWN",68
"2018-04-09",4,"FOSSIL_SPECIMEN",407
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",2567
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",5,"LIVING_SPECIMEN",60
"2018-04-09",5,"OBSERVATION",26
"2018-04-09",5,"UNKNOWN",57
"2018-04-09",6,"MATERIAL_SAMPLE",3
"2018-04-09",6,"FOSSIL_SPECIMEN",139
"2018-04-09",6,"PRESERVED_SPECIMEN",42736
"2018-04-09",6,"HUMAN_OBSERVATION",2454
"2018-04-09",6,"LIVING_SPECIMEN",1615
"2018-04-09",6,"UNKNOWN",16077
"2018-04-09",7,"FOSSIL_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",7
"2018-04-09",7,"OBSERVATION",26
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",524
"2018-07-11",0,"PRESERVED_SPECIMEN",1414
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",46
"2018-07-11",0,"UNKNOWN",54
"2018-07-11",1,"MACHINE_OBSERVATION",18706
"2018-07-11",1,"MATERIAL_SAMPLE",62
"2018-07-11",1,"FOSSIL_SPECIMEN",9891
"2018-07-11",1,"PRESERVED_SPECIMEN",36733
"2018-07-11",1,"HUMAN_OBSERVATION",11344
"2018-07-11",1,"OBSERVATION",201
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",4024
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",3,"FOSSIL_SPECIMEN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",36
"2018-07-11",3,"LIVING_SPECIMEN",56
"2018-07-11",3,"UNKNOWN",1040
"2018-07-11",4,"FOSSIL_SPECIMEN",408
"2018-07-11",4,"PRESERVED_SPECIMEN",1071
"2018-07-11",4,"HUMAN_OBSERVATION",3103
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",235
"2018-07-11",4,"UNKNOWN",68
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",2697
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2018-07-11",5,"LIVING_SPECIMEN",60
"2018-07-11",5,"OBSERVATION",26
"2018-07-11",5,"UNKNOWN",57
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",58
"2018-07-11",6,"FOSSIL_SPECIMEN",466
"2018-07-11",6,"PRESERVED_SPECIMEN",45671
"2018-07-11",6,"HUMAN_OBSERVATION",2477
"2018-07-11",6,"LIVING_SPECIMEN",1615
"2018-07-11",6,"UNKNOWN",16098
"2018-07-11",7,"FOSSIL_SPECIMEN",22
"2018-07-11",7,"PRESERVED_SPECIMEN",111
"2018-07-11",7,"OBSERVATION",26
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",516
"2018-09-28",0,"PRESERVED_SPECIMEN",1415
"2018-09-28",0,"HUMAN_OBSERVATION",10
"2018-09-28",0,"LIVING_SPECIMEN",46
"2018-09-28",0,"UNKNOWN",31
"2018-09-28",1,"MACHINE_OBSERVATION",18706
"2018-09-28",1,"MATERIAL_SAMPLE",57
"2018-09-28",1,"FOSSIL_SPECIMEN",9892
"2018-09-28",1,"PRESERVED_SPECIMEN",33537
"2018-09-28",1,"HUMAN_OBSERVATION",12233
"2018-09-28",1,"OBSERVATION",201
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",3935
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",3,"UNKNOWN",1040
"2018-09-28",3,"FOSSIL_SPECIMEN",9
"2018-09-28",3,"PRESERVED_SPECIMEN",36
"2018-09-28",3,"LIVING_SPECIMEN",56
"2018-09-28",4,"UNKNOWN",68
"2018-09-28",4,"FOSSIL_SPECIMEN",408
"2018-09-28",4,"PRESERVED_SPECIMEN",1070
"2018-09-28",4,"HUMAN_OBSERVATION",3103
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",235
"2018-09-28",5,"UNKNOWN",57
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",2727
"2018-09-28",5,"HUMAN_OBSERVATION",18
"2018-09-28",5,"LIVING_SPECIMEN",60
"2018-09-28",5,"OBSERVATION",26
"2018-09-28",6,"UNKNOWN",16098
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",58
"2018-09-28",6,"FOSSIL_SPECIMEN",466
"2018-09-28",6,"PRESERVED_SPECIMEN",45968
"2018-09-28",6,"HUMAN_OBSERVATION",2541
"2018-09-28",6,"LIVING_SPECIMEN",1615
"2018-09-28",7,"FOSSIL_SPECIMEN",22
"2018-09-28",7,"PRESERVED_SPECIMEN",111
"2018-09-28",7,"OBSERVATION",26
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",68
"2019-01-01",0,"UNKNOWN",25
"2019-01-01",0,"FOSSIL_SPECIMEN",516
"2019-01-01",0,"PRESERVED_SPECIMEN",2057
"2019-01-01",0,"LIVING_SPECIMEN",46
"2019-01-01",0,"HUMAN_OBSERVATION",10
"2019-01-01",1,"MATERIAL_SAMPLE",241
"2019-01-01",1,"UNKNOWN",3786
"2019-01-01",1,"FOSSIL_SPECIMEN",9892
"2019-01-01",1,"PRESERVED_SPECIMEN",34617
"2019-01-01",1,"MACHINE_OBSERVATION",18706
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",13495
"2019-01-01",1,"OBSERVATION",201
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",3,"MATERIAL_SAMPLE",237
"2019-01-01",3,"UNKNOWN",1002
"2019-01-01",3,"FOSSIL_SPECIMEN",9
"2019-01-01",3,"PRESERVED_SPECIMEN",36
"2019-01-01",3,"LIVING_SPECIMEN",57
"2019-01-01",4,"MATERIAL_SAMPLE",66
"2019-01-01",4,"UNKNOWN",2
"2019-01-01",4,"FOSSIL_SPECIMEN",408
"2019-01-01",4,"PRESERVED_SPECIMEN",1130
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",3099
"2019-01-01",5,"MATERIAL_SAMPLE",28
"2019-01-01",5,"UNKNOWN",55
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",2901
"2019-01-01",5,"LIVING_SPECIMEN",61
"2019-01-01",5,"HUMAN_OBSERVATION",26
"2019-01-01",5,"OBSERVATION",26
"2019-01-01",6,"MATERIAL_SAMPLE",144
"2019-01-01",6,"UNKNOWN",16089
"2019-01-01",6,"FOSSIL_SPECIMEN",466
"2019-01-01",6,"PRESERVED_SPECIMEN",49635
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",1616
"2019-01-01",6,"HUMAN_OBSERVATION",5146
"2019-01-01",7,"FOSSIL_SPECIMEN",22
"2019-01-01",7,"PRESERVED_SPECIMEN",111
"2019-01-01",7,"OBSERVATION",26
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",25
"2019-04-06",0,"MATERIAL_SAMPLE",835
"2019-04-06",0,"FOSSIL_SPECIMEN",372
"2019-04-06",0,"PRESERVED_SPECIMEN",2187
"2019-04-06",0,"HUMAN_OBSERVATION",10
"2019-04-06",0,"LIVING_SPECIMEN",46
"2019-04-06",1,"UNKNOWN",3807
"2019-04-06",1,"MATERIAL_SAMPLE",4685
"2019-04-06",1,"FOSSIL_SPECIMEN",9397
"2019-04-06",1,"PRESERVED_SPECIMEN",35317
"2019-04-06",1,"MACHINE_OBSERVATION",19714
"2019-04-06",1,"HUMAN_OBSERVATION",22671
"2019-04-06",1,"OBSERVATION",201
"2019-04-06",1,"LITERATURE",1
"2019-04-06",2,"MATERIAL_SAMPLE",50
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",3,"UNKNOWN",1002
"2019-04-06",3,"MATERIAL_SAMPLE",2977
"2019-04-06",3,"FOSSIL_SPECIMEN",9
"2019-04-06",3,"PRESERVED_SPECIMEN",37
"2019-04-06",3,"LIVING_SPECIMEN",57
"2019-04-06",4,"UNKNOWN",2
"2019-04-06",4,"MATERIAL_SAMPLE",7147
"2019-04-06",4,"FOSSIL_SPECIMEN",407
"2019-04-06",4,"PRESERVED_SPECIMEN",1142
"2019-04-06",4,"HUMAN_OBSERVATION",3083
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"UNKNOWN",56
"2019-04-06",5,"MATERIAL_SAMPLE",651
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",2933
"2019-04-06",5,"HUMAN_OBSERVATION",36
"2019-04-06",5,"LIVING_SPECIMEN",61
"2019-04-06",5,"OBSERVATION",26
"2019-04-06",6,"UNKNOWN",16089
"2019-04-06",6,"MATERIAL_SAMPLE",1075
"2019-04-06",6,"FOSSIL_SPECIMEN",139
"2019-04-06",6,"PRESERVED_SPECIMEN",50428
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"HUMAN_OBSERVATION",5264
"2019-04-06",6,"LIVING_SPECIMEN",1616
"2019-04-06",7,"OBSERVATION",26
"2019-04-06",7,"MATERIAL_SAMPLE",1169
"2019-04-06",7,"FOSSIL_SPECIMEN",22
"2019-04-06",7,"PRESERVED_SPECIMEN",111
"2019-04-06",7,"HUMAN_OBSERVATION",7
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2019-07-01",0,"LIVING_SPECIMEN",46
"2019-07-01",0,"UNKNOWN",23
"2019-07-01",0,"MATERIAL_SAMPLE",835
"2019-07-01",0,"FOSSIL_SPECIMEN",378
"2019-07-01",0,"PRESERVED_SPECIMEN",2192
"2019-07-01",0,"HUMAN_OBSERVATION",10
"2019-07-01",1,"OBSERVATION",201
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",4535
"2019-07-01",1,"MACHINE_OBSERVATION",19714
"2019-07-01",1,"MATERIAL_SAMPLE",4635
"2019-07-01",1,"FOSSIL_SPECIMEN",9449
"2019-07-01",1,"PRESERVED_SPECIMEN",36333
"2019-07-01",1,"HUMAN_OBSERVATION",23780
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",51
"2019-07-01",3,"LIVING_SPECIMEN",57
"2019-07-01",3,"UNKNOWN",1002
"2019-07-01",3,"MATERIAL_SAMPLE",2981
"2019-07-01",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"PRESERVED_SPECIMEN",37
"2019-07-01",4,"HUMAN_OBSERVATION",2451
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"UNKNOWN",4
"2019-07-01",4,"MATERIAL_SAMPLE",7147
"2019-07-01",4,"FOSSIL_SPECIMEN",1039
"2019-07-01",4,"PRESERVED_SPECIMEN",1144
"2019-07-01",5,"HUMAN_OBSERVATION",36
"2019-07-01",5,"LIVING_SPECIMEN",61
"2019-07-01",5,"OBSERVATION",26
"2019-07-01",5,"UNKNOWN",73
"2019-07-01",5,"MATERIAL_SAMPLE",651
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",2952
"2019-07-01",6,"HUMAN_OBSERVATION",5327
"2019-07-01",6,"LIVING_SPECIMEN",1616
"2019-07-01",6,"UNKNOWN",16169
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",1077
"2019-07-01",6,"FOSSIL_SPECIMEN",139
"2019-07-01",6,"PRESERVED_SPECIMEN",52430
"2019-07-01",7,"HUMAN_OBSERVATION",6
"2019-07-01",7,"OBSERVATION",26
"2019-07-01",7,"MATERIAL_SAMPLE",1169
"2019-07-01",7,"FOSSIL_SPECIMEN",23
"2019-07-01",7,"PRESERVED_SPECIMEN",111
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",4
"2019-10-09",0,"PRESERVED_SPECIMEN",1917
"2019-10-09",0,"HUMAN_OBSERVATION",10
"2019-10-09",0,"LIVING_SPECIMEN",46
"2019-10-09",0,"UNKNOWN",23
"2019-10-09",0,"MATERIAL_SAMPLE",835
"2019-10-09",0,"FOSSIL_SPECIMEN",446
"2019-10-09",1,"PRESERVED_SPECIMEN",36570
"2019-10-09",1,"HUMAN_OBSERVATION",25209
"2019-10-09",1,"OBSERVATION",201
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",4540
"2019-10-09",1,"MACHINE_OBSERVATION",19714
"2019-10-09",1,"MATERIAL_SAMPLE",4635
"2019-10-09",1,"FOSSIL_SPECIMEN",7956
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",51
"2019-10-09",3,"FOSSIL_SPECIMEN",5
"2019-10-09",3,"PRESERVED_SPECIMEN",37
"2019-10-09",3,"LIVING_SPECIMEN",57
"2019-10-09",3,"UNKNOWN",1002
"2019-10-09",3,"MATERIAL_SAMPLE",2981
"2019-10-09",4,"MATERIAL_SAMPLE",7147
"2019-10-09",4,"FOSSIL_SPECIMEN",990
"2019-10-09",4,"PRESERVED_SPECIMEN",1161
"2019-10-09",4,"HUMAN_OBSERVATION",168
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",4
"2019-10-09",5,"MATERIAL_SAMPLE",651
