"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",513
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",568
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",184
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",394
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53564
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3580
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1817
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4359
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",480
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",284
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14818
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1142
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",370
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",127
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",48
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",33
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",402
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",717
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",24
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",134
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",55
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",915
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonth",11
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",354
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",537
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1493
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",125
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",288
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1760
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1637
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",46
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1341
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1938
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",42
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1398
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1818
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",103
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",12
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1365
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",264
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",51
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",89
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",1117
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",549
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",490
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",1072
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",211
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",2419
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",4096
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",1070
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",86
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1065
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",1189
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",135
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",10
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1318
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",50
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",169
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",170
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",425
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",3666
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",43
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",502
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",654
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1890
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31514
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1547
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",77
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",694
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6637
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3873
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31014
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8918
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3288
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",68
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109341
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",295
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",235
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",228
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5027
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1920
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3463
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3908
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",579
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13285
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62567
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",802
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34798
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25431
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",57
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7308
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111673
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2297
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",432
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2716
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",397
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2811
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",156
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8398
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17382
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51307
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3942
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",142
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",198
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",169
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",180
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",268
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1547
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7778
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3811
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20228
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",905
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131408
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",102
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",484
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35769
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20184
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6450
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27432
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",555
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",394
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",513
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",184
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",181
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",572
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3580
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1817
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53569
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",481
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4358
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1142
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",284
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14818
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",127
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",370
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",66
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
