"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",2,"UNKNOWN",9
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",228
"2015-07-03",3,"OBSERVATION",9
"2015-07-03",3,"PRESERVED_SPECIMEN",120
"2015-07-03",3,"UNKNOWN",3947
"2015-07-03",4,"FOSSIL_SPECIMEN",12841
"2015-07-03",4,"HUMAN_OBSERVATION",31407
"2015-07-03",4,"LIVING_SPECIMEN",7
"2015-07-03",4,"OBSERVATION",2154
"2015-07-03",4,"PRESERVED_SPECIMEN",1699
"2015-07-03",4,"UNKNOWN",4314
"2015-07-03",5,"FOSSIL_SPECIMEN",44
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"LIVING_SPECIMEN",219
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",5,"PRESERVED_SPECIMEN",21195
"2015-07-03",5,"UNKNOWN",665
"2015-07-03",6,"FOSSIL_SPECIMEN",399
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",67
"2015-07-03",6,"OBSERVATION",219
"2015-07-03",6,"PRESERVED_SPECIMEN",35391
"2015-07-03",6,"UNKNOWN",1087
"2015-07-03",7,"FOSSIL_SPECIMEN",117
"2015-07-03",7,"HUMAN_OBSERVATION",5
"2015-07-03",7,"OBSERVATION",321
"2015-07-03",7,"PRESERVED_SPECIMEN",99
"2015-07-03",7,"UNKNOWN",222
"2015-07-03",8,"UNKNOWN",16
"2015-10-01",0,"FOSSIL_SPECIMEN",246
"2015-10-01",0,"HUMAN_OBSERVATION",1404
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",0,"OBSERVATION",1351
"2015-10-01",0,"PRESERVED_SPECIMEN",52827
"2015-10-01",0,"UNKNOWN",1869
"2015-10-01",1,"FOSSIL_SPECIMEN",12826
"2015-10-01",1,"HUMAN_OBSERVATION",49951
"2015-10-01",1,"MACHINE_OBSERVATION",1068
"2015-10-01",1,"OBSERVATION",92974
"2015-10-01",1,"PRESERVED_SPECIMEN",69736
"2015-10-01",1,"UNKNOWN",258570
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",2,"UNKNOWN",9
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",228
"2015-10-01",3,"OBSERVATION",9
"2015-10-01",3,"PRESERVED_SPECIMEN",379
"2015-10-01",3,"UNKNOWN",3842
"2015-10-01",4,"FOSSIL_SPECIMEN",12889
"2015-10-01",4,"HUMAN_OBSERVATION",31407
"2015-10-01",4,"LIVING_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",2154
"2015-10-01",4,"PRESERVED_SPECIMEN",2336
"2015-10-01",4,"UNKNOWN",3791
"2015-10-01",5,"FOSSIL_SPECIMEN",44
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"LIVING_SPECIMEN",219
"2015-10-01",5,"OBSERVATION",10
"2015-10-01",5,"PRESERVED_SPECIMEN",21931
"2015-10-01",5,"UNKNOWN",226
"2015-10-01",6,"FOSSIL_SPECIMEN",440
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2015-10-01",6,"LIVING_SPECIMEN",67
"2015-10-01",6,"OBSERVATION",219
"2015-10-01",6,"PRESERVED_SPECIMEN",37063
"2015-10-01",6,"UNKNOWN",579
"2015-10-01",7,"FOSSIL_SPECIMEN",117
"2015-10-01",7,"HUMAN_OBSERVATION",5
"2015-10-01",7,"OBSERVATION",321
"2015-10-01",7,"PRESERVED_SPECIMEN",101
"2015-10-01",7,"UNKNOWN",219
"2015-10-01",8,"UNKNOWN",16
"2016-01-04",0,"FOSSIL_SPECIMEN",246
"2016-01-04",0,"HUMAN_OBSERVATION",1404
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2016-01-04",0,"OBSERVATION",1351
"2016-01-04",0,"PRESERVED_SPECIMEN",52810
"2016-01-04",0,"UNKNOWN",1866
"2016-01-04",1,"FOSSIL_SPECIMEN",13119
"2016-01-04",1,"HUMAN_OBSERVATION",58544
"2016-01-04",1,"MACHINE_OBSERVATION",1111
"2016-01-04",1,"MATERIAL_SAMPLE",1004
"2016-01-04",1,"OBSERVATION",92974
"2016-01-04",1,"PRESERVED_SPECIMEN",68112
"2016-01-04",1,"UNKNOWN",258554
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",2,"UNKNOWN",9
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",228
"2016-01-04",3,"OBSERVATION",9
"2016-01-04",3,"PRESERVED_SPECIMEN",379
"2016-01-04",3,"UNKNOWN",3842
"2016-01-04",4,"FOSSIL_SPECIMEN",12888
"2016-01-04",4,"HUMAN_OBSERVATION",31442
"2016-01-04",4,"LIVING_SPECIMEN",9
"2016-01-04",4,"OBSERVATION",2154
"2016-01-04",4,"PRESERVED_SPECIMEN",2342
"2016-01-04",4,"UNKNOWN",3791
"2016-01-04",5,"FOSSIL_SPECIMEN",44
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2016-01-04",5,"LIVING_SPECIMEN",294
"2016-01-04",5,"OBSERVATION",10
"2016-01-04",5,"PRESERVED_SPECIMEN",22331
"2016-01-04",5,"UNKNOWN",226
"2016-01-04",6,"FOSSIL_SPECIMEN",440
"2016-01-04",6,"HUMAN_OBSERVATION",255
"2016-01-04",6,"LIVING_SPECIMEN",67
"2016-01-04",6,"OBSERVATION",219
"2016-01-04",6,"PRESERVED_SPECIMEN",39109
"2016-01-04",6,"UNKNOWN",579
"2016-01-04",7,"FOSSIL_SPECIMEN",117
"2016-01-04",7,"HUMAN_OBSERVATION",5
"2016-01-04",7,"OBSERVATION",321
"2016-01-04",7,"PRESERVED_SPECIMEN",101
"2016-01-04",7,"UNKNOWN",219
"2016-01-04",8,"UNKNOWN",16
"2016-04-05",0,"FOSSIL_SPECIMEN",277
"2016-04-05",0,"HUMAN_OBSERVATION",1404
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2016-04-05",0,"OBSERVATION",1351
"2016-04-05",0,"PRESERVED_SPECIMEN",52814
"2016-04-05",0,"UNKNOWN",1866
"2016-04-05",1,"FOSSIL_SPECIMEN",13157
"2016-04-05",1,"HUMAN_OBSERVATION",58686
"2016-04-05",1,"MACHINE_OBSERVATION",1116
"2016-04-05",1,"MATERIAL_SAMPLE",704
"2016-04-05",1,"OBSERVATION",92974
"2016-04-05",1,"PRESERVED_SPECIMEN",69369
"2016-04-05",1,"UNKNOWN",258520
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",2,"UNKNOWN",9
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",236
"2016-04-05",3,"OBSERVATION",9
"2016-04-05",3,"PRESERVED_SPECIMEN",379
"2016-04-05",3,"UNKNOWN",3842
"2016-04-05",4,"FOSSIL_SPECIMEN",12887
"2016-04-05",4,"HUMAN_OBSERVATION",31442
"2016-04-05",4,"LIVING_SPECIMEN",27
"2016-04-05",4,"OBSERVATION",2154
"2016-04-05",4,"PRESERVED_SPECIMEN",2343
"2016-04-05",4,"UNKNOWN",3791
"2016-04-05",5,"FOSSIL_SPECIMEN",44
"2016-04-05",5,"HUMAN_OBSERVATION",13
"2016-04-05",5,"LIVING_SPECIMEN",294
"2016-04-05",5,"OBSERVATION",10
"2016-04-05",5,"PRESERVED_SPECIMEN",22333
"2016-04-05",5,"UNKNOWN",226
"2016-04-05",6,"FOSSIL_SPECIMEN",521
"2016-04-05",6,"HUMAN_OBSERVATION",255
"2016-04-05",6,"LIVING_SPECIMEN",119
"2016-04-05",6,"OBSERVATION",219
"2016-04-05",6,"PRESERVED_SPECIMEN",39196
"2016-04-05",6,"UNKNOWN",579
"2016-04-05",7,"FOSSIL_SPECIMEN",117
"2016-04-05",7,"HUMAN_OBSERVATION",5
"2016-04-05",7,"OBSERVATION",321
"2016-04-05",7,"PRESERVED_SPECIMEN",102
"2016-04-05",7,"UNKNOWN",219
"2016-04-05",8,"UNKNOWN",16
"2016-07-04",0,"FOSSIL_SPECIMEN",279
"2016-07-04",0,"HUMAN_OBSERVATION",1404
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2016-07-04",0,"OBSERVATION",1351
"2016-07-04",0,"PRESERVED_SPECIMEN",52710
"2016-07-04",0,"UNKNOWN",1866
"2016-07-04",1,"FOSSIL_SPECIMEN",13267
"2016-07-04",1,"HUMAN_OBSERVATION",58782
"2016-07-04",1,"LITERATURE",2
"2016-07-04",1,"MACHINE_OBSERVATION",1129
"2016-07-04",1,"MATERIAL_SAMPLE",704
"2016-07-04",1,"OBSERVATION",92959
"2016-07-04",1,"PRESERVED_SPECIMEN",71319
"2016-07-04",1,"UNKNOWN",258254
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",2,"UNKNOWN",9
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"LIVING_SPECIMEN",236
"2016-07-04",3,"OBSERVATION",9
"2016-07-04",3,"PRESERVED_SPECIMEN",379
"2016-07-04",3,"UNKNOWN",3842
"2016-07-04",4,"FOSSIL_SPECIMEN",12887
"2016-07-04",4,"HUMAN_OBSERVATION",31442
"2016-07-04",4,"LIVING_SPECIMEN",27
"2016-07-04",4,"OBSERVATION",2154
"2016-07-04",4,"PRESERVED_SPECIMEN",2345
"2016-07-04",4,"UNKNOWN",3791
"2016-07-04",5,"FOSSIL_SPECIMEN",44
"2016-07-04",5,"HUMAN_OBSERVATION",13
"2016-07-04",5,"LIVING_SPECIMEN",294
"2016-07-04",5,"OBSERVATION",10
"2016-07-04",5,"PRESERVED_SPECIMEN",22340
"2016-07-04",5,"UNKNOWN",226
"2016-07-04",6,"FOSSIL_SPECIMEN",507
"2016-07-04",6,"HUMAN_OBSERVATION",256
"2016-07-04",6,"LIVING_SPECIMEN",119
"2016-07-04",6,"OBSERVATION",219
"2016-07-04",6,"PRESERVED_SPECIMEN",39212
"2016-07-04",6,"UNKNOWN",579
"2016-07-04",7,"FOSSIL_SPECIMEN",117
"2016-07-04",7,"HUMAN_OBSERVATION",5
"2016-07-04",7,"OBSERVATION",321
"2016-07-04",7,"PRESERVED_SPECIMEN",102
"2016-07-04",7,"UNKNOWN",219
"2016-07-04",8,"UNKNOWN",16
"2016-10-07",0,"FOSSIL_SPECIMEN",337
"2016-10-07",0,"HUMAN_OBSERVATION",1404
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2016-10-07",0,"OBSERVATION",1351
"2016-10-07",0,"PRESERVED_SPECIMEN",52820
"2016-10-07",0,"UNKNOWN",1850
"2016-10-07",1,"FOSSIL_SPECIMEN",13501
"2016-10-07",1,"HUMAN_OBSERVATION",58791
"2016-10-07",1,"LITERATURE",2
"2016-10-07",1,"MACHINE_OBSERVATION",1129
"2016-10-07",1,"MATERIAL_SAMPLE",704
"2016-10-07",1,"OBSERVATION",92959
"2016-10-07",1,"PRESERVED_SPECIMEN",73295
"2016-10-07",1,"UNKNOWN",256672
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",2,"UNKNOWN",9
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",298
"2016-10-07",3,"OBSERVATION",9
"2016-10-07",3,"PRESERVED_SPECIMEN",379
"2016-10-07",3,"UNKNOWN",3842
"2016-10-07",4,"FOSSIL_SPECIMEN",12887
"2016-10-07",4,"HUMAN_OBSERVATION",31442
"2016-10-07",4,"LIVING_SPECIMEN",27
"2016-10-07",4,"OBSERVATION",2154
"2016-10-07",4,"PRESERVED_SPECIMEN",2360
"2016-10-07",4,"UNKNOWN",3791
"2016-10-07",5,"FOSSIL_SPECIMEN",44
"2016-10-07",5,"HUMAN_OBSERVATION",13
"2016-10-07",5,"LIVING_SPECIMEN",294
"2016-10-07",5,"OBSERVATION",10
"2016-10-07",5,"PRESERVED_SPECIMEN",22328
"2016-10-07",5,"UNKNOWN",226
"2016-10-07",6,"FOSSIL_SPECIMEN",669
"2016-10-07",6,"HUMAN_OBSERVATION",256
"2016-10-07",6,"LIVING_SPECIMEN",119
"2016-10-07",6,"OBSERVATION",219
"2016-10-07",6,"PRESERVED_SPECIMEN",39375
"2016-10-07",6,"UNKNOWN",525
"2016-10-07",7,"FOSSIL_SPECIMEN",117
"2016-10-07",7,"HUMAN_OBSERVATION",5
"2016-10-07",7,"OBSERVATION",321
"2016-10-07",7,"PRESERVED_SPECIMEN",90
"2016-10-07",7,"UNKNOWN",219
"2016-10-07",8,"UNKNOWN",16
"2016-12-27",0,"FOSSIL_SPECIMEN",334
"2016-12-27",0,"HUMAN_OBSERVATION",1885
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2016-12-27",0,"OBSERVATION",1351
"2016-12-27",0,"PRESERVED_SPECIMEN",5003
"2016-12-27",0,"UNKNOWN",1850
"2016-12-27",1,"FOSSIL_SPECIMEN",13489
"2016-12-27",1,"HUMAN_OBSERVATION",63597
"2016-12-27",1,"LITERATURE",2
"2016-12-27",1,"MACHINE_OBSERVATION",1136
"2016-12-27",1,"MATERIAL_SAMPLE",707
"2016-12-27",1,"OBSERVATION",92952
"2016-12-27",1,"PRESERVED_SPECIMEN",70294
"2016-12-27",1,"UNKNOWN",259755
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",2,"UNKNOWN",9
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"LIVING_SPECIMEN",281
"2016-12-27",3,"OBSERVATION",9
"2016-12-27",3,"PRESERVED_SPECIMEN",376
"2016-12-27",3,"UNKNOWN",3842
"2016-12-27",4,"FOSSIL_SPECIMEN",12887
"2016-12-27",4,"HUMAN_OBSERVATION",34105
"2016-12-27",4,"LIVING_SPECIMEN",27
"2016-12-27",4,"OBSERVATION",2154
"2016-12-27",4,"PRESERVED_SPECIMEN",2354
"2016-12-27",4,"UNKNOWN",3791
"2016-12-27",5,"FOSSIL_SPECIMEN",44
"2016-12-27",5,"HUMAN_OBSERVATION",5087
"2016-12-27",5,"LIVING_SPECIMEN",294
"2016-12-27",5,"OBSERVATION",10
"2016-12-27",5,"PRESERVED_SPECIMEN",23571
"2016-12-27",5,"UNKNOWN",226
"2016-12-27",6,"FOSSIL_SPECIMEN",669
"2016-12-27",6,"HUMAN_OBSERVATION",265
"2016-12-27",6,"LIVING_SPECIMEN",119
"2016-12-27",6,"OBSERVATION",219
"2016-12-27",6,"PRESERVED_SPECIMEN",39787
"2016-12-27",6,"UNKNOWN",529
"2016-12-27",7,"FOSSIL_SPECIMEN",117
"2016-12-27",7,"HUMAN_OBSERVATION",5
"2016-12-27",7,"OBSERVATION",321
"2016-12-27",7,"PRESERVED_SPECIMEN",90
"2016-12-27",7,"UNKNOWN",219
"2016-12-27",8,"UNKNOWN",16
"2017-04-12",0,"FOSSIL_SPECIMEN",334
"2017-04-12",0,"HUMAN_OBSERVATION",1885
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2017-04-12",0,"OBSERVATION",1351
"2017-04-12",0,"PRESERVED_SPECIMEN",4925
"2017-04-12",0,"UNKNOWN",1850
"2017-04-12",1,"FOSSIL_SPECIMEN",13491
"2017-04-12",1,"HUMAN_OBSERVATION",74381
"2017-04-12",1,"LITERATURE",2
"2017-04-12",1,"MACHINE_OBSERVATION",1136
"2017-04-12",1,"MATERIAL_SAMPLE",707
"2017-04-12",1,"OBSERVATION",92952
"2017-04-12",1,"PRESERVED_SPECIMEN",71346
"2017-04-12",1,"UNKNOWN",259707
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",2,"UNKNOWN",9
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",281
"2017-04-12",3,"OBSERVATION",9
"2017-04-12",3,"PRESERVED_SPECIMEN",222
"2017-04-12",3,"UNKNOWN",3996
"2017-04-12",4,"FOSSIL_SPECIMEN",12887
"2017-04-12",4,"HUMAN_OBSERVATION",39403
"2017-04-12",4,"LIVING_SPECIMEN",27
"2017-04-12",4,"OBSERVATION",2154
"2017-04-12",4,"PRESERVED_SPECIMEN",2222
"2017-04-12",4,"UNKNOWN",3952
"2017-04-12",5,"FOSSIL_SPECIMEN",44
"2017-04-12",5,"HUMAN_OBSERVATION",5087
"2017-04-12",5,"LIVING_SPECIMEN",294
"2017-04-12",5,"OBSERVATION",10
"2017-04-12",5,"PRESERVED_SPECIMEN",24517
"2017-04-12",5,"UNKNOWN",254
"2017-04-12",6,"FOSSIL_SPECIMEN",670
"2017-04-12",6,"HUMAN_OBSERVATION",264
"2017-04-12",6,"LIVING_SPECIMEN",119
"2017-04-12",6,"OBSERVATION",219
"2017-04-12",6,"PRESERVED_SPECIMEN",38984
"2017-04-12",6,"UNKNOWN",1691
"2017-04-12",7,"FOSSIL_SPECIMEN",117
"2017-04-12",7,"HUMAN_OBSERVATION",45
"2017-04-12",7,"OBSERVATION",321
"2017-04-12",7,"PRESERVED_SPECIMEN",90
"2017-04-12",7,"UNKNOWN",219
"2017-04-12",8,"UNKNOWN",16
"2017-07-24",0,"FOSSIL_SPECIMEN",337
"2017-07-24",0,"HUMAN_OBSERVATION",1886
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2017-07-24",0,"OBSERVATION",1350
"2017-07-24",0,"PRESERVED_SPECIMEN",4912
"2017-07-24",0,"UNKNOWN",1850
"2017-07-24",1,"FOSSIL_SPECIMEN",13763
"2017-07-24",1,"HUMAN_OBSERVATION",87852
"2017-07-24",1,"LITERATURE",2
"2017-07-24",1,"MACHINE_OBSERVATION",1136
"2017-07-24",1,"MATERIAL_SAMPLE",707
"2017-07-24",1,"OBSERVATION",92186
"2017-07-24",1,"PRESERVED_SPECIMEN",73613
"2017-07-24",1,"UNKNOWN",259613
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",2,"UNKNOWN",9
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",3,"LIVING_SPECIMEN",280
"2017-07-24",3,"OBSERVATION",10
"2017-07-24",3,"PRESERVED_SPECIMEN",377
"2017-07-24",3,"UNKNOWN",3841
"2017-07-24",4,"FOSSIL_SPECIMEN",12887
"2017-07-24",4,"HUMAN_OBSERVATION",39443
"2017-07-24",4,"LIVING_SPECIMEN",27
"2017-07-24",4,"OBSERVATION",2754
"2017-07-24",4,"PRESERVED_SPECIMEN",2360
"2017-07-24",4,"UNKNOWN",3280
"2017-07-24",5,"FOSSIL_SPECIMEN",44
"2017-07-24",5,"HUMAN_OBSERVATION",5087
"2017-07-24",5,"LIVING_SPECIMEN",294
"2017-07-24",5,"OBSERVATION",10
"2017-07-24",5,"PRESERVED_SPECIMEN",24762
"2017-07-24",5,"UNKNOWN",224
"2017-07-24",6,"FOSSIL_SPECIMEN",670
"2017-07-24",6,"HUMAN_OBSERVATION",395
"2017-07-24",6,"LIVING_SPECIMEN",119
"2017-07-24",6,"OBSERVATION",110
"2017-07-24",6,"PRESERVED_SPECIMEN",40273
"2017-07-24",6,"UNKNOWN",511
"2017-07-24",7,"FOSSIL_SPECIMEN",117
"2017-07-24",7,"HUMAN_OBSERVATION",45
"2017-07-24",7,"OBSERVATION",364
"2017-07-24",7,"PRESERVED_SPECIMEN",90
"2017-07-24",7,"UNKNOWN",176
"2017-07-24",8,"UNKNOWN",16
"2017-10-12",0,"FOSSIL_SPECIMEN",335
"2017-10-12",0,"HUMAN_OBSERVATION",1885
"2017-10-12",0,"LIVING_SPECIMEN",12
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2017-10-12",0,"OBSERVATION",1351
"2017-10-12",0,"PRESERVED_SPECIMEN",4764
"2017-10-12",0,"UNKNOWN",20666
"2017-10-12",1,"FOSSIL_SPECIMEN",13630
"2017-10-12",1,"HUMAN_OBSERVATION",94971
"2017-10-12",1,"LITERATURE",2
"2017-10-12",1,"MACHINE_OBSERVATION",88769
"2017-10-12",1,"MATERIAL_SAMPLE",707
"2017-10-12",1,"OBSERVATION",88290
"2017-10-12",1,"PRESERVED_SPECIMEN",74185
"2017-10-12",1,"UNKNOWN",138018
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",2,"UNKNOWN",9
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",491
"2017-10-12",3,"OBSERVATION",10
"2017-10-12",3,"PRESERVED_SPECIMEN",228
"2017-10-12",3,"UNKNOWN",3985
"2017-10-12",4,"FOSSIL_SPECIMEN",12887
"2017-10-12",4,"HUMAN_OBSERVATION",39454
"2017-10-12",4,"LIVING_SPECIMEN",27
"2017-10-12",4,"OBSERVATION",2911
"2017-10-12",4,"PRESERVED_SPECIMEN",2186
"2017-10-12",4,"UNKNOWN",3441
"2017-10-12",5,"FOSSIL_SPECIMEN",44
"2017-10-12",5,"HUMAN_OBSERVATION",5087
"2017-10-12",5,"LIVING_SPECIMEN",294
"2017-10-12",5,"OBSERVATION",10
"2017-10-12",5,"PRESERVED_SPECIMEN",26054
"2017-10-12",5,"UNKNOWN",203
"2017-10-12",6,"FOSSIL_SPECIMEN",667
"2017-10-12",6,"HUMAN_OBSERVATION",396
"2017-10-12",6,"LIVING_SPECIMEN",119
"2017-10-12",6,"OBSERVATION",139
"2017-10-12",6,"PRESERVED_SPECIMEN",39346
"2017-10-12",6,"UNKNOWN",1712
"2017-10-12",7,"FOSSIL_SPECIMEN",117
"2017-10-12",7,"HUMAN_OBSERVATION",45
"2017-10-12",7,"OBSERVATION",489
"2017-10-12",7,"PRESERVED_SPECIMEN",92
"2017-10-12",7,"UNKNOWN",176
"2017-10-12",8,"UNKNOWN",16
"2017-12-22",0,"FOSSIL_SPECIMEN",722
"2017-12-22",0,"HUMAN_OBSERVATION",1886
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2017-12-22",0,"OBSERVATION",1351
"2017-12-22",0,"PRESERVED_SPECIMEN",4883
"2017-12-22",0,"UNKNOWN",20666
"2017-12-22",1,"FOSSIL_SPECIMEN",17044
"2017-12-22",1,"HUMAN_OBSERVATION",104471
"2017-12-22",1,"LITERATURE",2
"2017-12-22",1,"MACHINE_OBSERVATION",88769
"2017-12-22",1,"MATERIAL_SAMPLE",707
"2017-12-22",1,"OBSERVATION",88290
"2017-12-22",1,"PRESERVED_SPECIMEN",74243
"2017-12-22",1,"UNKNOWN",138219
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",2,"UNKNOWN",9
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"LIVING_SPECIMEN",489
"2017-12-22",3,"OBSERVATION",10
"2017-12-22",3,"PRESERVED_SPECIMEN",228
"2017-12-22",3,"UNKNOWN",3985
"2017-12-22",4,"FOSSIL_SPECIMEN",15806
"2017-12-22",4,"HUMAN_OBSERVATION",39454
"2017-12-22",4,"LIVING_SPECIMEN",27
"2017-12-22",4,"OBSERVATION",2911
"2017-12-22",4,"PRESERVED_SPECIMEN",2174
"2017-12-22",4,"UNKNOWN",3441
"2017-12-22",5,"FOSSIL_SPECIMEN",49
"2017-12-22",5,"HUMAN_OBSERVATION",5087
"2017-12-22",5,"LIVING_SPECIMEN",294
"2017-12-22",5,"OBSERVATION",10
"2017-12-22",5,"PRESERVED_SPECIMEN",26227
"2017-12-22",5,"UNKNOWN",203
"2017-12-22",6,"FOSSIL_SPECIMEN",1931
"2017-12-22",6,"HUMAN_OBSERVATION",398
"2017-12-22",6,"LIVING_SPECIMEN",119
"2017-12-22",6,"OBSERVATION",139
"2017-12-22",6,"PRESERVED_SPECIMEN",39447
"2017-12-22",6,"UNKNOWN",1712
"2017-12-22",7,"FOSSIL_SPECIMEN",166
"2017-12-22",7,"HUMAN_OBSERVATION",45
"2017-12-22",7,"OBSERVATION",489
"2017-12-22",7,"PRESERVED_SPECIMEN",92
"2017-12-22",7,"UNKNOWN",176
"2017-12-22",8,"UNKNOWN",16
"2018-04-09",0,"FOSSIL_SPECIMEN",648
"2018-04-09",0,"HUMAN_OBSERVATION",1904
"2018-04-09",0,"LIVING_SPECIMEN",12
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2018-04-09",0,"OBSERVATION",537
"2018-04-09",0,"PRESERVED_SPECIMEN",4767
"2018-04-09",0,"UNKNOWN",20664
"2018-04-09",1,"FOSSIL_SPECIMEN",22644
"2018-04-09",1,"HUMAN_OBSERVATION",108068
"2018-04-09",1,"LITERATURE",2
"2018-04-09",1,"MACHINE_OBSERVATION",88769
"2018-04-09",1,"MATERIAL_SAMPLE",677
"2018-04-09",1,"OBSERVATION",85535
"2018-04-09",1,"PRESERVED_SPECIMEN",77708
"2018-04-09",1,"UNKNOWN",145375
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",2,"UNKNOWN",9
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",3,"HUMAN_OBSERVATION",122
"2018-04-09",3,"LIVING_SPECIMEN",506
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"PRESERVED_SPECIMEN",229
"2018-04-09",3,"UNKNOWN",3841
"2018-04-09",4,"FOSSIL_SPECIMEN",15806
"2018-04-09",4,"HUMAN_OBSERVATION",39651
"2018-04-09",4,"LIVING_SPECIMEN",27
"2018-04-09",4,"OBSERVATION",1742
"2018-04-09",4,"PRESERVED_SPECIMEN",2516
"2018-04-09",4,"UNKNOWN",3280
"2018-04-09",5,"FOSSIL_SPECIMEN",49
"2018-04-09",5,"HUMAN_OBSERVATION",5087
"2018-04-09",5,"LIVING_SPECIMEN",294
"2018-04-09",5,"OBSERVATION",11
"2018-04-09",5,"PRESERVED_SPECIMEN",26841
"2018-04-09",5,"UNKNOWN",173
"2018-04-09",6,"FOSSIL_SPECIMEN",1800
"2018-04-09",6,"HUMAN_OBSERVATION",1754
"2018-04-09",6,"LIVING_SPECIMEN",119
"2018-04-09",6,"OBSERVATION",139
"2018-04-09",6,"PRESERVED_SPECIMEN",41026
"2018-04-09",6,"UNKNOWN",528
"2018-04-09",7,"FOSSIL_SPECIMEN",166
"2018-04-09",7,"HUMAN_OBSERVATION",45
"2018-04-09",7,"OBSERVATION",479
"2018-04-09",7,"PRESERVED_SPECIMEN",92
"2018-04-09",7,"UNKNOWN",176
"2018-04-09",8,"UNKNOWN",16
"2018-07-11",0,"FOSSIL_SPECIMEN",647
"2018-07-11",0,"HUMAN_OBSERVATION",1128
