"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1752
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",166
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",295
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",62
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",588
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1654
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",713
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",494
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",360
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20137
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",527
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14817
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1846
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",434
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33685
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",68
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4250
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",578
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",2691
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",295
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",532
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",534
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3608
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",586
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30230
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",521
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4528
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",446
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4744
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1642
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",74
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2472
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",466
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1448
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6497
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",769
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3547
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1142
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",67
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",484
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",67
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4779
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",295
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",69
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",519
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1198
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",46
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",371
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",47
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1396
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6729
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",527
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3504
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",91
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",677
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1837
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",31
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",677
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",504
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",49
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",133
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",835
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",833
