"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",3,"HUMAN_OBSERVATION",155
"2014-03-28",3,"LIVING_SPECIMEN",879
"2014-03-28",3,"OBSERVATION",251
"2014-03-28",3,"UNKNOWN",109
"2014-03-28",3,"FOSSIL_SPECIMEN",7
"2014-03-28",4,"PRESERVED_SPECIMEN",6784
"2014-03-28",4,"HUMAN_OBSERVATION",282305
"2014-03-28",4,"LIVING_SPECIMEN",64
"2014-03-28",4,"OBSERVATION",84035
"2014-03-28",4,"UNKNOWN",312
"2014-03-28",4,"FOSSIL_SPECIMEN",3328
"2014-03-28",5,"PRESERVED_SPECIMEN",41441
"2014-03-28",5,"HUMAN_OBSERVATION",109
"2014-03-28",5,"LIVING_SPECIMEN",2500
"2014-03-28",5,"OBSERVATION",76
"2014-03-28",5,"UNKNOWN",1921
"2014-03-28",5,"FOSSIL_SPECIMEN",176
"2014-03-28",6,"PRESERVED_SPECIMEN",360781
"2014-03-28",6,"HUMAN_OBSERVATION",2324101
"2014-03-28",6,"LIVING_SPECIMEN",6442
"2014-03-28",6,"OBSERVATION",4678988
"2014-03-28",6,"LITERATURE",7173
"2014-03-28",6,"UNKNOWN",445714
"2014-03-28",6,"FOSSIL_SPECIMEN",72770
"2014-03-28",7,"PRESERVED_SPECIMEN",24232
"2014-03-28",7,"HUMAN_OBSERVATION",12623
"2014-03-28",7,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",1071
"2014-03-28",7,"UNKNOWN",62
"2014-03-28",7,"FOSSIL_SPECIMEN",204
"2014-03-28",8,"LIVING_SPECIMEN",6
"2014-09-08",0,"OBSERVATION",32909
"2014-09-08",0,"UNKNOWN",4139
"2014-09-08",0,"FOSSIL_SPECIMEN",6718
"2014-09-08",0,"PRESERVED_SPECIMEN",3562
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"LIVING_SPECIMEN",11
"2014-09-08",0,"HUMAN_OBSERVATION",13335
"2014-09-08",1,"HUMAN_OBSERVATION",2132867
"2014-09-08",1,"OBSERVATION",128106
"2014-09-08",1,"LITERATURE",7
"2014-09-08",1,"UNKNOWN",26437
"2014-09-08",1,"FOSSIL_SPECIMEN",143800
"2014-09-08",1,"PRESERVED_SPECIMEN",302453
"2014-09-08",1,"MACHINE_OBSERVATION",15388
"2014-09-08",1,"LIVING_SPECIMEN",3
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",3,"HUMAN_OBSERVATION",155
"2014-09-08",3,"OBSERVATION",251
"2014-09-08",3,"UNKNOWN",2708
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",319
"2014-09-08",3,"LIVING_SPECIMEN",880
"2014-09-08",4,"HUMAN_OBSERVATION",282314
"2014-09-08",4,"OBSERVATION",84035
"2014-09-08",4,"UNKNOWN",1784
"2014-09-08",4,"FOSSIL_SPECIMEN",4350
"2014-09-08",4,"PRESERVED_SPECIMEN",5474
"2014-09-08",4,"LIVING_SPECIMEN",86
"2014-09-08",5,"HUMAN_OBSERVATION",325
"2014-09-08",5,"OBSERVATION",77
"2014-09-08",5,"UNKNOWN",3503
"2014-09-08",5,"FOSSIL_SPECIMEN",184
"2014-09-08",5,"PRESERVED_SPECIMEN",41950
"2014-09-08",5,"LIVING_SPECIMEN",2500
"2014-09-08",6,"HUMAN_OBSERVATION",2808277
"2014-09-08",6,"OBSERVATION",4678988
"2014-09-08",6,"LITERATURE",7173
"2014-09-08",6,"UNKNOWN",169641
"2014-09-08",6,"FOSSIL_SPECIMEN",73145
"2014-09-08",6,"PRESERVED_SPECIMEN",353977
"2014-09-08",6,"LIVING_SPECIMEN",10536
"2014-09-08",7,"LIVING_SPECIMEN",6
"2014-09-08",7,"HUMAN_OBSERVATION",12631
"2014-09-08",7,"OBSERVATION",1073
"2014-09-08",7,"UNKNOWN",111
"2014-09-08",7,"FOSSIL_SPECIMEN",210
"2014-09-08",7,"PRESERVED_SPECIMEN",21986
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",39536
"2015-01-19",0,"PRESERVED_SPECIMEN",19749
"2015-01-19",0,"HUMAN_OBSERVATION",13593
"2015-01-19",0,"LIVING_SPECIMEN",11
"2015-01-19",0,"OBSERVATION",32909
"2015-01-19",0,"UNKNOWN",4194
"2015-01-19",1,"MACHINE_OBSERVATION",15388
"2015-01-19",1,"MATERIAL_SAMPLE",13
"2015-01-19",1,"FOSSIL_SPECIMEN",130285
"2015-01-19",1,"PRESERVED_SPECIMEN",306376
"2015-01-19",1,"HUMAN_OBSERVATION",2156783
"2015-01-19",1,"LIVING_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",128106
"2015-01-19",1,"LITERATURE",169
"2015-01-19",1,"UNKNOWN",44106
"2015-01-19",2,"FOSSIL_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",3,"UNKNOWN",2911
"2015-01-19",3,"FOSSIL_SPECIMEN",7
"2015-01-19",3,"PRESERVED_SPECIMEN",773
"2015-01-19",3,"HUMAN_OBSERVATION",155
"2015-01-19",3,"LIVING_SPECIMEN",880
"2015-01-19",3,"OBSERVATION",251
"2015-01-19",4,"UNKNOWN",2108
"2015-01-19",4,"FOSSIL_SPECIMEN",4879
"2015-01-19",4,"PRESERVED_SPECIMEN",8114
"2015-01-19",4,"HUMAN_OBSERVATION",282314
"2015-01-19",4,"LIVING_SPECIMEN",86
"2015-01-19",4,"OBSERVATION",84035
"2015-01-19",5,"UNKNOWN",4886
"2015-01-19",5,"FOSSIL_SPECIMEN",84
"2015-01-19",5,"PRESERVED_SPECIMEN",54986
"2015-01-19",5,"HUMAN_OBSERVATION",346
"2015-01-19",5,"LIVING_SPECIMEN",2500
"2015-01-19",5,"OBSERVATION",77
"2015-01-19",6,"UNKNOWN",170883
"2015-01-19",6,"FOSSIL_SPECIMEN",69232
"2015-01-19",6,"PRESERVED_SPECIMEN",398258
"2015-01-19",6,"HUMAN_OBSERVATION",3010479
"2015-01-19",6,"LIVING_SPECIMEN",12430
"2015-01-19",6,"OBSERVATION",4678984
"2015-01-19",6,"LITERATURE",7224
"2015-01-19",7,"UNKNOWN",206
"2015-01-19",7,"FOSSIL_SPECIMEN",219
"2015-01-19",7,"PRESERVED_SPECIMEN",24299
"2015-01-19",7,"HUMAN_OBSERVATION",12631
"2015-01-19",7,"LIVING_SPECIMEN",6
"2015-01-19",7,"OBSERVATION",1073
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"HUMAN_OBSERVATION",13593
"2015-04-09",0,"LIVING_SPECIMEN",11
"2015-04-09",0,"OBSERVATION",32909
"2015-04-09",0,"UNKNOWN",4193
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",40216
"2015-04-09",0,"PRESERVED_SPECIMEN",18376
"2015-04-09",1,"HUMAN_OBSERVATION",2156636
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",128140
"2015-04-09",1,"LITERATURE",169
"2015-04-09",1,"UNKNOWN",43981
"2015-04-09",1,"MACHINE_OBSERVATION",15388
"2015-04-09",1,"MATERIAL_SAMPLE",13
"2015-04-09",1,"FOSSIL_SPECIMEN",134949
"2015-04-09",1,"PRESERVED_SPECIMEN",332343
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",2,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"HUMAN_OBSERVATION",155
"2015-04-09",3,"LIVING_SPECIMEN",880
"2015-04-09",3,"OBSERVATION",251
"2015-04-09",3,"UNKNOWN",2911
"2015-04-09",3,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",786
"2015-04-09",4,"HUMAN_OBSERVATION",282314
"2015-04-09",4,"LIVING_SPECIMEN",86
"2015-04-09",4,"OBSERVATION",84035
"2015-04-09",4,"UNKNOWN",2108
"2015-04-09",4,"FOSSIL_SPECIMEN",5329
"2015-04-09",4,"PRESERVED_SPECIMEN",11323
"2015-04-09",5,"HUMAN_OBSERVATION",346
"2015-04-09",5,"LIVING_SPECIMEN",2500
"2015-04-09",5,"OBSERVATION",77
"2015-04-09",5,"UNKNOWN",4884
"2015-04-09",5,"FOSSIL_SPECIMEN",84
"2015-04-09",5,"PRESERVED_SPECIMEN",55254
"2015-04-09",6,"PRESERVED_SPECIMEN",403406
"2015-04-09",6,"HUMAN_OBSERVATION",3013740
"2015-04-09",6,"LIVING_SPECIMEN",12441
"2015-04-09",6,"OBSERVATION",4678961
"2015-04-09",6,"LITERATURE",7224
"2015-04-09",6,"UNKNOWN",171615
"2015-04-09",6,"FOSSIL_SPECIMEN",69750
"2015-04-09",7,"PRESERVED_SPECIMEN",24303
"2015-04-09",7,"HUMAN_OBSERVATION",12631
"2015-04-09",7,"LIVING_SPECIMEN",6
"2015-04-09",7,"OBSERVATION",1071
"2015-04-09",7,"UNKNOWN",211
"2015-04-09",7,"FOSSIL_SPECIMEN",225
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"LIVING_SPECIMEN",11
"2015-07-03",0,"HUMAN_OBSERVATION",13590
"2015-07-03",0,"OBSERVATION",32911
"2015-07-03",0,"UNKNOWN",4197
"2015-07-03",0,"FOSSIL_SPECIMEN",39579
"2015-07-03",0,"PRESERVED_SPECIMEN",18315
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",1,"LIVING_SPECIMEN",3
"2015-07-03",1,"LITERATURE",169
"2015-07-03",1,"HUMAN_OBSERVATION",2157623
"2015-07-03",1,"OBSERVATION",128154
"2015-07-03",1,"MATERIAL_SAMPLE",13
"2015-07-03",1,"UNKNOWN",44041
"2015-07-03",1,"FOSSIL_SPECIMEN",138378
"2015-07-03",1,"PRESERVED_SPECIMEN",333981
"2015-07-03",1,"MACHINE_OBSERVATION",95036
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",2,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",1025
"2015-07-03",3,"HUMAN_OBSERVATION",155
"2015-07-03",3,"OBSERVATION",251
"2015-07-03",3,"UNKNOWN",2911
"2015-07-03",3,"FOSSIL_SPECIMEN",7
"2015-07-03",3,"PRESERVED_SPECIMEN",810
"2015-07-03",4,"LIVING_SPECIMEN",86
"2015-07-03",4,"HUMAN_OBSERVATION",282336
"2015-07-03",4,"OBSERVATION",84035
"2015-07-03",4,"UNKNOWN",2150
"2015-07-03",4,"FOSSIL_SPECIMEN",5382
"2015-07-03",4,"PRESERVED_SPECIMEN",11236
"2015-07-03",5,"LIVING_SPECIMEN",2500
"2015-07-03",5,"HUMAN_OBSERVATION",350
"2015-07-03",5,"OBSERVATION",80
"2015-07-03",5,"UNKNOWN",4884
"2015-07-03",5,"FOSSIL_SPECIMEN",75
"2015-07-03",5,"PRESERVED_SPECIMEN",58649
"2015-07-03",6,"LIVING_SPECIMEN",12443
"2015-07-03",6,"LITERATURE",7224
"2015-07-03",6,"HUMAN_OBSERVATION",3036352
"2015-07-03",6,"OBSERVATION",4678967
"2015-07-03",6,"UNKNOWN",171656
"2015-07-03",6,"FOSSIL_SPECIMEN",69517
"2015-07-03",6,"PRESERVED_SPECIMEN",406228
"2015-07-03",7,"LIVING_SPECIMEN",6
"2015-07-03",7,"HUMAN_OBSERVATION",12631
"2015-07-03",7,"OBSERVATION",1071
"2015-07-03",7,"UNKNOWN",282
"2015-07-03",7,"FOSSIL_SPECIMEN",228
"2015-07-03",7,"PRESERVED_SPECIMEN",24735
"2015-07-03",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",0,"LIVING_SPECIMEN",11
"2015-10-01",0,"HUMAN_OBSERVATION",14994
"2015-10-01",0,"OBSERVATION",32909
"2015-10-01",0,"UNKNOWN",251
"2015-10-01",0,"FOSSIL_SPECIMEN",39888
"2015-10-01",0,"PRESERVED_SPECIMEN",22088
"2015-10-01",1,"PRESERVED_SPECIMEN",339572
"2015-10-01",1,"MACHINE_OBSERVATION",95036
"2015-10-01",1,"LIVING_SPECIMEN",15
"2015-10-01",1,"HUMAN_OBSERVATION",2673728
"2015-10-01",1,"OBSERVATION",128069
"2015-10-01",1,"LITERATURE",250
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2015-10-01",1,"UNKNOWN",35129
"2015-10-01",1,"FOSSIL_SPECIMEN",140739
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",2,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2268
"2015-10-01",3,"LIVING_SPECIMEN",1035
"2015-10-01",3,"HUMAN_OBSERVATION",155
"2015-10-01",3,"OBSERVATION",251
"2015-10-01",3,"UNKNOWN",2137
"2015-10-01",3,"FOSSIL_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",16039
"2015-10-01",4,"LIVING_SPECIMEN",86
"2015-10-01",4,"HUMAN_OBSERVATION",282336
"2015-10-01",4,"OBSERVATION",84035
"2015-10-01",4,"UNKNOWN",680
"2015-10-01",4,"FOSSIL_SPECIMEN",5772
"2015-10-01",5,"PRESERVED_SPECIMEN",61934
"2015-10-01",5,"LIVING_SPECIMEN",2500
"2015-10-01",5,"HUMAN_OBSERVATION",17786
"2015-10-01",5,"OBSERVATION",76
"2015-10-01",5,"UNKNOWN",3683
"2015-10-01",5,"FOSSIL_SPECIMEN",77
"2015-10-01",6,"PRESERVED_SPECIMEN",515838
"2015-10-01",6,"LIVING_SPECIMEN",12444
"2015-10-01",6,"HUMAN_OBSERVATION",24598526
"2015-10-01",6,"OBSERVATION",4678966
"2015-10-01",6,"LITERATURE",7224
"2015-10-01",6,"UNKNOWN",168308
"2015-10-01",6,"FOSSIL_SPECIMEN",69874
"2015-10-01",7,"FOSSIL_SPECIMEN",228
"2015-10-01",7,"PRESERVED_SPECIMEN",24326
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"HUMAN_OBSERVATION",12649
"2015-10-01",7,"OBSERVATION",1071
"2015-10-01",7,"UNKNOWN",183
"2015-10-01",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",40808
"2016-01-04",0,"PRESERVED_SPECIMEN",21886
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"HUMAN_OBSERVATION",15026
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",32907
"2016-01-04",0,"UNKNOWN",244
"2016-01-04",1,"MATERIAL_SAMPLE",2432
"2016-01-04",1,"FOSSIL_SPECIMEN",143751
"2016-01-04",1,"PRESERVED_SPECIMEN",342047
"2016-01-04",1,"MACHINE_OBSERVATION",231486
"2016-01-04",1,"HUMAN_OBSERVATION",2932369
"2016-01-04",1,"LIVING_SPECIMEN",15
"2016-01-04",1,"OBSERVATION",128022
"2016-01-04",1,"LITERATURE",250
"2016-01-04",1,"UNKNOWN",35002
"2016-01-04",2,"FOSSIL_SPECIMEN",1
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",3,"FOSSIL_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",2251
"2016-01-04",3,"HUMAN_OBSERVATION",155
"2016-01-04",3,"LIVING_SPECIMEN",1035
"2016-01-04",3,"OBSERVATION",251
"2016-01-04",3,"UNKNOWN",2137
"2016-01-04",4,"UNKNOWN",680
"2016-01-04",4,"FOSSIL_SPECIMEN",5788
"2016-01-04",4,"PRESERVED_SPECIMEN",16003
"2016-01-04",4,"HUMAN_OBSERVATION",282336
"2016-01-04",4,"LIVING_SPECIMEN",111
"2016-01-04",4,"OBSERVATION",84035
"2016-01-04",5,"UNKNOWN",3682
"2016-01-04",5,"FOSSIL_SPECIMEN",78
"2016-01-04",5,"PRESERVED_SPECIMEN",64580
"2016-01-04",5,"HUMAN_OBSERVATION",17786
"2016-01-04",5,"LIVING_SPECIMEN",2795
"2016-01-04",5,"OBSERVATION",76
"2016-01-04",6,"UNKNOWN",168533
"2016-01-04",6,"FOSSIL_SPECIMEN",70032
"2016-01-04",6,"PRESERVED_SPECIMEN",551748
"2016-01-04",6,"HUMAN_OBSERVATION",24746772
"2016-01-04",6,"LIVING_SPECIMEN",12565
"2016-01-04",6,"OBSERVATION",4678968
"2016-01-04",6,"LITERATURE",7224
"2016-01-04",7,"UNKNOWN",184
"2016-01-04",7,"FOSSIL_SPECIMEN",228
"2016-01-04",7,"PRESERVED_SPECIMEN",24345
"2016-01-04",7,"HUMAN_OBSERVATION",12648
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",1071
"2016-01-04",8,"LIVING_SPECIMEN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",41355
"2016-04-05",0,"PRESERVED_SPECIMEN",21896
"2016-04-05",0,"HUMAN_OBSERVATION",15050
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",32907
"2016-04-05",0,"UNKNOWN",247
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",231493
"2016-04-05",1,"MATERIAL_SAMPLE",2416
"2016-04-05",1,"FOSSIL_SPECIMEN",147505
"2016-04-05",1,"PRESERVED_SPECIMEN",349595
"2016-04-05",1,"HUMAN_OBSERVATION",2841439
"2016-04-05",1,"LIVING_SPECIMEN",15
"2016-04-05",1,"OBSERVATION",128027
"2016-04-05",1,"LITERATURE",250
"2016-04-05",1,"UNKNOWN",35314
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2016-04-05",3,"PRESERVED_SPECIMEN",2252
"2016-04-05",3,"HUMAN_OBSERVATION",155
"2016-04-05",3,"LIVING_SPECIMEN",1037
"2016-04-05",3,"OBSERVATION",251
"2016-04-05",3,"UNKNOWN",2137
"2016-04-05",4,"FOSSIL_SPECIMEN",7933
"2016-04-05",4,"PRESERVED_SPECIMEN",15904
"2016-04-05",4,"HUMAN_OBSERVATION",282336
"2016-04-05",4,"LIVING_SPECIMEN",113
"2016-04-05",4,"OBSERVATION",84035
"2016-04-05",4,"UNKNOWN",886
"2016-04-05",5,"FOSSIL_SPECIMEN",87
"2016-04-05",5,"PRESERVED_SPECIMEN",65068
"2016-04-05",5,"HUMAN_OBSERVATION",17788
"2016-04-05",5,"LIVING_SPECIMEN",2795
"2016-04-05",5,"OBSERVATION",79
"2016-04-05",5,"UNKNOWN",3682
"2016-04-05",6,"FOSSIL_SPECIMEN",70368
"2016-04-05",6,"PRESERVED_SPECIMEN",557087
"2016-04-05",6,"HUMAN_OBSERVATION",24750357
"2016-04-05",6,"LIVING_SPECIMEN",12617
"2016-04-05",6,"OBSERVATION",4678968
"2016-04-05",6,"LITERATURE",7224
"2016-04-05",6,"UNKNOWN",167227
"2016-04-05",7,"FOSSIL_SPECIMEN",227
"2016-04-05",7,"PRESERVED_SPECIMEN",24351
"2016-04-05",7,"HUMAN_OBSERVATION",12648
"2016-04-05",7,"LIVING_SPECIMEN",11
"2016-04-05",7,"OBSERVATION",1073
"2016-04-05",7,"UNKNOWN",184
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",0,"HUMAN_OBSERVATION",15050
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",32907
"2016-07-04",0,"UNKNOWN",244
"2016-07-04",0,"FOSSIL_SPECIMEN",42999
"2016-07-04",0,"PRESERVED_SPECIMEN",22577
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",2841673
"2016-07-04",1,"LIVING_SPECIMEN",15
"2016-07-04",1,"OBSERVATION",128010
"2016-07-04",1,"LITERATURE",287
"2016-07-04",1,"MATERIAL_SAMPLE",2416
"2016-07-04",1,"UNKNOWN",35279
"2016-07-04",1,"FOSSIL_SPECIMEN",152470
"2016-07-04",1,"PRESERVED_SPECIMEN",352484
"2016-07-04",1,"MACHINE_OBSERVATION",231508
"2016-07-04",2,"LIVING_SPECIMEN",16
"2016-07-04",3,"HUMAN_OBSERVATION",155
"2016-07-04",3,"LIVING_SPECIMEN",1037
"2016-07-04",3,"OBSERVATION",251
"2016-07-04",3,"UNKNOWN",2137
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2016-07-04",3,"PRESERVED_SPECIMEN",2252
"2016-07-04",4,"HUMAN_OBSERVATION",282337
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-07-04",4,"OBSERVATION",84035
"2016-07-04",4,"UNKNOWN",886
"2016-07-04",4,"FOSSIL_SPECIMEN",8927
"2016-07-04",4,"PRESERVED_SPECIMEN",15993
"2016-07-04",5,"HUMAN_OBSERVATION",17788
"2016-07-04",5,"LIVING_SPECIMEN",2795
"2016-07-04",5,"OBSERVATION",79
"2016-07-04",5,"UNKNOWN",3679
"2016-07-04",5,"FOSSIL_SPECIMEN",89
"2016-07-04",5,"PRESERVED_SPECIMEN",66046
"2016-07-04",6,"HUMAN_OBSERVATION",24773803
"2016-07-04",6,"LIVING_SPECIMEN",12161
"2016-07-04",6,"OBSERVATION",4678968
"2016-07-04",6,"LITERATURE",7224
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"UNKNOWN",167685
"2016-07-04",6,"FOSSIL_SPECIMEN",70525
"2016-07-04",6,"PRESERVED_SPECIMEN",561014
"2016-07-04",7,"HUMAN_OBSERVATION",12648
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-07-04",7,"OBSERVATION",1073
"2016-07-04",7,"UNKNOWN",184
"2016-07-04",7,"FOSSIL_SPECIMEN",227
"2016-07-04",7,"PRESERVED_SPECIMEN",24351
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",32900
"2016-10-07",0,"UNKNOWN",241
"2016-10-07",0,"FOSSIL_SPECIMEN",44208
"2016-10-07",0,"PRESERVED_SPECIMEN",28452
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"HUMAN_OBSERVATION",14796
"2016-10-07",1,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",122314
"2016-10-07",1,"LITERATURE",287
"2016-10-07",1,"UNKNOWN",35881
"2016-10-07",1,"FOSSIL_SPECIMEN",154015
"2016-10-07",1,"PRESERVED_SPECIMEN",343359
"2016-10-07",1,"MACHINE_OBSERVATION",231508
"2016-10-07",1,"MATERIAL_SAMPLE",2416
"2016-10-07",1,"HUMAN_OBSERVATION",2831186
"2016-10-07",2,"LIVING_SPECIMEN",16
"2016-10-07",3,"LIVING_SPECIMEN",1075
"2016-10-07",3,"OBSERVATION",251
"2016-10-07",3,"UNKNOWN",2137
"2016-10-07",3,"FOSSIL_SPECIMEN",8
"2016-10-07",3,"PRESERVED_SPECIMEN",2295
"2016-10-07",3,"HUMAN_OBSERVATION",155
"2016-10-07",4,"HUMAN_OBSERVATION",282343
"2016-10-07",4,"LIVING_SPECIMEN",113
"2016-10-07",4,"OBSERVATION",46016
"2016-10-07",4,"UNKNOWN",886
"2016-10-07",4,"FOSSIL_SPECIMEN",9074
"2016-10-07",4,"PRESERVED_SPECIMEN",16301
"2016-10-07",5,"HUMAN_OBSERVATION",17799
"2016-10-07",5,"LIVING_SPECIMEN",2843
"2016-10-07",5,"OBSERVATION",79
"2016-10-07",5,"UNKNOWN",3673
"2016-10-07",5,"FOSSIL_SPECIMEN",89
"2016-10-07",5,"PRESERVED_SPECIMEN",66126
"2016-10-07",6,"HUMAN_OBSERVATION",24727878
"2016-10-07",6,"LIVING_SPECIMEN",12160
"2016-10-07",6,"OBSERVATION",4678457
"2016-10-07",6,"LITERATURE",7224
"2016-10-07",6,"UNKNOWN",211572
"2016-10-07",6,"FOSSIL_SPECIMEN",70809
"2016-10-07",6,"PRESERVED_SPECIMEN",563877
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",7,"HUMAN_OBSERVATION",12648
"2016-10-07",7,"LIVING_SPECIMEN",12
"2016-10-07",7,"OBSERVATION",41
"2016-10-07",7,"UNKNOWN",184
"2016-10-07",7,"FOSSIL_SPECIMEN",227
"2016-10-07",7,"PRESERVED_SPECIMEN",22080
"2016-10-07",8,"LIVING_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",29396
"2016-12-27",0,"PRESERVED_SPECIMEN",20002
"2016-12-27",0,"HUMAN_OBSERVATION",14881
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",32900
"2016-12-27",0,"UNKNOWN",241
"2016-12-27",1,"UNKNOWN",44852
"2016-12-27",1,"MACHINE_OBSERVATION",231508
"2016-12-27",1,"MATERIAL_SAMPLE",2530
"2016-12-27",1,"FOSSIL_SPECIMEN",165810
"2016-12-27",1,"PRESERVED_SPECIMEN",351569
"2016-12-27",1,"HUMAN_OBSERVATION",2962614
"2016-12-27",1,"LIVING_SPECIMEN",15
"2016-12-27",1,"OBSERVATION",122473
"2016-12-27",1,"LITERATURE",287
"2016-12-27",2,"LIVING_SPECIMEN",16
"2016-12-27",3,"UNKNOWN",2137
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2016-12-27",3,"PRESERVED_SPECIMEN",2352
"2016-12-27",3,"HUMAN_OBSERVATION",155
"2016-12-27",3,"LIVING_SPECIMEN",1036
"2016-12-27",3,"OBSERVATION",251
"2016-12-27",4,"UNKNOWN",889
"2016-12-27",4,"FOSSIL_SPECIMEN",8820
"2016-12-27",4,"PRESERVED_SPECIMEN",16189
"2016-12-27",4,"HUMAN_OBSERVATION",283171
"2016-12-27",4,"LIVING_SPECIMEN",113
"2016-12-27",4,"OBSERVATION",46019
"2016-12-27",5,"UNKNOWN",3673
"2016-12-27",5,"FOSSIL_SPECIMEN",93
"2016-12-27",5,"PRESERVED_SPECIMEN",65766
"2016-12-27",5,"HUMAN_OBSERVATION",17919
"2016-12-27",5,"LIVING_SPECIMEN",2842
"2016-12-27",5,"OBSERVATION",85
"2016-12-27",6,"LITERATURE",7224
"2016-12-27",6,"UNKNOWN",211932
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",76107
"2016-12-27",6,"PRESERVED_SPECIMEN",568007
"2016-12-27",6,"HUMAN_OBSERVATION",24730097
"2016-12-27",6,"LIVING_SPECIMEN",12161
"2016-12-27",6,"OBSERVATION",4678461
"2016-12-27",7,"UNKNOWN",184
"2016-12-27",7,"FOSSIL_SPECIMEN",222
"2016-12-27",7,"PRESERVED_SPECIMEN",22131
"2016-12-27",7,"HUMAN_OBSERVATION",12648
"2016-12-27",7,"LIVING_SPECIMEN",12
"2016-12-27",7,"OBSERVATION",41
"2016-12-27",8,"LIVING_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",20141
"2017-04-12",0,"HUMAN_OBSERVATION",14881
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",32900
"2017-04-12",0,"UNKNOWN",172
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",29437
"2017-04-12",1,"PRESERVED_SPECIMEN",373987
"2017-04-12",1,"HUMAN_OBSERVATION",3003587
"2017-04-12",1,"LIVING_SPECIMEN",15
"2017-04-12",1,"OBSERVATION",122474
"2017-04-12",1,"LITERATURE",287
"2017-04-12",1,"UNKNOWN",48568
