"snapshot","day","speciesCount"
"2015-01-19",73,4
"2015-04-09",155,6
"2015-07-03",124,14
"2014-03-28",234,4
"2015-01-19",74,2
"2015-04-09",156,7
"2015-07-03",125,4
"2013-12-20",30,2
"2014-03-28",235,3
"2015-01-19",75,1
"2015-04-09",157,9
"2015-07-03",126,9
"2014-03-28",236,1
"2015-01-19",76,11
"2015-04-09",158,4
"2014-03-28",237,6
"2015-01-19",77,6
"2015-04-09",159,1
"2015-07-03",128,4
"2013-12-20",33,1
"2014-03-28",238,3
"2015-01-19",78,5
"2015-07-03",129,6
"2014-03-28",239,4
"2015-01-19",79,7
"2015-04-09",161,9
"2015-07-03",130,6
"2013-12-20",35,2
"2014-03-28",240,3
"2015-01-19",80,3
"2015-04-09",162,4
"2015-07-03",131,4
"2014-03-28",241,9
"2015-01-19",81,2
"2015-04-09",163,7
"2015-07-03",132,5
"2013-12-20",37,1
"2014-03-28",242,3
"2015-04-09",164,7
"2015-07-03",133,6
"2013-12-20",38,1
"2015-01-19",83,1
"2015-04-09",165,8
"2015-07-03",134,9
"2013-12-20",39,1
"2014-03-28",244,2
"2015-01-19",84,8
"2015-04-09",166,12
"2015-07-03",135,8
"2013-12-20",40,1
"2014-03-28",245,2
"2015-01-19",85,6
"2015-04-09",167,9
"2015-07-03",136,3
"2014-03-28",246,2
"2015-01-19",86,7
"2015-04-09",168,7
"2015-07-03",137,4
"2014-03-28",247,1
"2015-01-19",87,1
"2015-04-09",169,6
"2015-07-03",138,2
"2014-03-28",248,4
"2015-04-09",170,4
"2015-07-03",139,1
"2014-03-28",249,7
"2015-01-19",89,8
"2015-04-09",171,10
"2015-07-03",140,6
"2013-12-20",45,2
"2014-03-28",250,4
"2015-01-19",90,4
"2015-04-09",172,10
"2015-07-03",141,7
"2013-12-20",46,6
"2014-03-28",251,4
"2015-01-19",91,3
"2015-04-09",173,11
"2015-07-03",142,2
"2013-12-20",47,3
"2014-03-28",252,4
"2015-01-19",92,2
"2015-04-09",174,10
"2015-07-03",143,10
"2013-12-20",48,4
"2014-03-28",253,2
"2015-01-19",93,9
"2015-04-09",175,13
"2015-07-03",144,7
"2014-03-28",254,5
"2015-01-19",94,12
"2015-04-09",176,12
"2015-07-03",145,7
"2013-12-20",50,1
"2014-03-28",255,2
"2015-01-19",95,9
"2015-04-09",177,14
"2015-07-03",146,5
"2015-01-19",96,4
"2015-04-09",178,12
"2015-07-03",147,5
"2014-03-28",257,2
"2015-01-19",97,6
"2015-04-09",179,8
"2015-07-03",148,3
"2013-12-20",53,1
"2014-03-28",258,3
"2015-01-19",98,6
"2015-04-09",180,9
"2015-07-03",149,1
"2014-03-28",259,5
"2015-01-19",99,6
"2015-04-09",181,8
"2015-07-03",150,5
"2013-12-20",55,1
"2014-03-28",260,6
"2015-01-19",100,4
"2015-04-09",182,6
"2015-07-03",151,5
"2013-12-20",56,3
"2014-03-28",261,1
"2015-01-19",101,7
"2015-04-09",183,6
"2015-07-03",152,11
"2013-12-20",57,7
"2014-03-28",262,3
"2015-01-19",102,7
"2015-04-09",184,7
"2015-07-03",153,11
"2013-12-20",58,5
"2014-03-28",263,1
"2015-01-19",103,9
"2015-04-09",185,2
"2015-07-03",154,15
"2013-12-20",59,4
"2014-09-08",1,4
"2015-01-19",104,11
"2015-04-09",186,6
"2015-07-03",155,7
"2013-12-20",60,4
"2014-09-08",2,3
"2015-01-19",105,3
"2015-04-09",187,14
"2015-07-03",156,8
"2013-12-20",61,4
"2014-03-28",266,2
"2014-09-08",3,4
"2015-01-19",106,5
"2015-04-09",188,12
"2015-07-03",157,9
"2014-09-08",4,3
"2015-01-19",107,4
"2015-04-09",189,10
"2015-07-03",158,4
"2013-12-20",63,3
"2014-09-08",5,4
"2015-01-19",108,6
"2015-04-09",190,6
"2015-07-03",159,1
