"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1482
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2433
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1482
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",526
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",458
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1700
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",864
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",809
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3045
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",394
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1131
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",394
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",293
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2992
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",123
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",813
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",678
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",680
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",404
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",283
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",180
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",114
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",401
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",670
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1579
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",362
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",495
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",544
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",662
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",501
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",20
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2533
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",394
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",853
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",127
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",785
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",853
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",742
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",136
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",394
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",358
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2000
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",590
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1032
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",495
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",570
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",362
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3032
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",187
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",176
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1354
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",114
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",684
