"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",537
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",617
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",172
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",356
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",230
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",493
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",317
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12154
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71681
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",80
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",35
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",400
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1275
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1018
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9008
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",47
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2390
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",249
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",221
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3593
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",180
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",88
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1470
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",165
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",358
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",213
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",174
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",26
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",717
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",23
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",53
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5192
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",436
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",81663
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",894
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",22
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",570
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",54
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2897
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1287
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",76
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",550
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1701
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",6
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",276
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",61
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",18
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",32
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",142
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",845
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearOnly",9
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",625
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8745
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",15
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",1352
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",102
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",181
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",3709
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",18511
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",213
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearOnly",29
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",71
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",881
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",866
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",105
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1293
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2603
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",167
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",60
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1410
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",1137
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",218432
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2123
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1231
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",53
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",2182
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",112
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1809
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",754
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",187
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3992
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",40
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1397
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",646
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1421
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",759
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3940
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55923
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8411
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",474
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",866
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1070
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1218
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21268
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4493
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",323
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",285
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",987
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1979
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",264
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",316
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1558
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2678
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2415
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1082
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",269
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",488
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",977
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1326
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",195
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3758
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12474
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",552
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",422
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1418
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",308
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",420
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",380
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2762
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",537
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",617
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",172
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",357
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",224
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",493
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7396
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",606
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10660
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",408
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1275
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1018
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11625
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",47
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2393
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",249
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3742
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",180
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",88
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1470
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",317
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12935
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4405
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",233
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79438
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",144
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",184
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",35
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",166
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",310
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",213
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
