"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",70
"2015-07-03",6,"OBSERVATION",219
"2015-07-03",6,"OCCURRENCE",1086
"2015-07-03",6,"PRESERVED_SPECIMEN",35392
"2015-07-03",7,"FOSSIL_SPECIMEN",115
"2015-07-03",7,"HUMAN_OBSERVATION",5
"2015-07-03",7,"OBSERVATION",335
"2015-07-03",7,"OCCURRENCE",210
"2015-07-03",7,"PRESERVED_SPECIMEN",99
"2015-10-01",0,"FOSSIL_SPECIMEN",241
"2015-10-01",0,"HUMAN_OBSERVATION",1335
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",0,"OBSERVATION",1340
"2015-10-01",0,"OCCURRENCE",1909
"2015-10-01",0,"PRESERVED_SPECIMEN",51984
"2015-10-01",1,"FOSSIL_SPECIMEN",13042
"2015-10-01",1,"HUMAN_OBSERVATION",49952
"2015-10-01",1,"MACHINE_OBSERVATION",1068
"2015-10-01",1,"OBSERVATION",92984
"2015-10-01",1,"OCCURRENCE",258572
"2015-10-01",1,"PRESERVED_SPECIMEN",69657
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",2,"OCCURRENCE",9
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",228
"2015-10-01",3,"OBSERVATION",9
"2015-10-01",3,"OCCURRENCE",3843
"2015-10-01",3,"PRESERVED_SPECIMEN",379
"2015-10-01",4,"FOSSIL_SPECIMEN",12685
"2015-10-01",4,"HUMAN_OBSERVATION",31475
"2015-10-01",4,"LIVING_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",2141
"2015-10-01",4,"OCCURRENCE",3779
"2015-10-01",4,"PRESERVED_SPECIMEN",2329
"2015-10-01",5,"FOSSIL_SPECIMEN",40
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"LIVING_SPECIMEN",216
"2015-10-01",5,"OBSERVATION",10
"2015-10-01",5,"OCCURRENCE",224
"2015-10-01",5,"PRESERVED_SPECIMEN",22832
"2015-10-01",6,"FOSSIL_SPECIMEN",439
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2015-10-01",6,"LIVING_SPECIMEN",70
"2015-10-01",6,"OBSERVATION",219
"2015-10-01",6,"OCCURRENCE",578
"2015-10-01",6,"PRESERVED_SPECIMEN",37091
"2015-10-01",7,"FOSSIL_SPECIMEN",115
"2015-10-01",7,"HUMAN_OBSERVATION",5
"2015-10-01",7,"OBSERVATION",335
"2015-10-01",7,"OCCURRENCE",207
"2015-10-01",7,"PRESERVED_SPECIMEN",101
"2016-01-04",0,"FOSSIL_SPECIMEN",241
"2016-01-04",0,"HUMAN_OBSERVATION",1335
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2016-01-04",0,"OBSERVATION",1340
"2016-01-04",0,"OCCURRENCE",1906
"2016-01-04",0,"PRESERVED_SPECIMEN",51967
"2016-01-04",1,"FOSSIL_SPECIMEN",13335
"2016-01-04",1,"HUMAN_OBSERVATION",58545
"2016-01-04",1,"MACHINE_OBSERVATION",1111
"2016-01-04",1,"MATERIAL_SAMPLE",1004
"2016-01-04",1,"OBSERVATION",92984
"2016-01-04",1,"OCCURRENCE",258556
"2016-01-04",1,"PRESERVED_SPECIMEN",68032
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",2,"OCCURRENCE",9
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",228
"2016-01-04",3,"OBSERVATION",9
"2016-01-04",3,"OCCURRENCE",3843
"2016-01-04",3,"PRESERVED_SPECIMEN",379
"2016-01-04",4,"FOSSIL_SPECIMEN",12684
"2016-01-04",4,"HUMAN_OBSERVATION",31510
"2016-01-04",4,"LIVING_SPECIMEN",9
"2016-01-04",4,"OBSERVATION",2141
"2016-01-04",4,"OCCURRENCE",3779
"2016-01-04",4,"PRESERVED_SPECIMEN",2336
"2016-01-04",5,"FOSSIL_SPECIMEN",40
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2016-01-04",5,"LIVING_SPECIMEN",291
"2016-01-04",5,"OBSERVATION",10
"2016-01-04",5,"OCCURRENCE",224
"2016-01-04",5,"PRESERVED_SPECIMEN",23232
"2016-01-04",6,"FOSSIL_SPECIMEN",439
"2016-01-04",6,"HUMAN_OBSERVATION",255
"2016-01-04",6,"LIVING_SPECIMEN",70
"2016-01-04",6,"OBSERVATION",219
"2016-01-04",6,"OCCURRENCE",578
"2016-01-04",6,"PRESERVED_SPECIMEN",39137
"2016-01-04",7,"FOSSIL_SPECIMEN",115
"2016-01-04",7,"HUMAN_OBSERVATION",5
"2016-01-04",7,"OBSERVATION",335
"2016-01-04",7,"OCCURRENCE",207
"2016-01-04",7,"PRESERVED_SPECIMEN",101
"2016-04-05",0,"FOSSIL_SPECIMEN",265
"2016-04-05",0,"HUMAN_OBSERVATION",1335
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2016-04-05",0,"OBSERVATION",1340
"2016-04-05",0,"OCCURRENCE",1906
"2016-04-05",0,"PRESERVED_SPECIMEN",51970
"2016-04-05",1,"FOSSIL_SPECIMEN",13375
"2016-04-05",1,"HUMAN_OBSERVATION",58687
"2016-04-05",1,"MACHINE_OBSERVATION",1116
"2016-04-05",1,"MATERIAL_SAMPLE",704
"2016-04-05",1,"OBSERVATION",92984
"2016-04-05",1,"OCCURRENCE",258522
"2016-04-05",1,"PRESERVED_SPECIMEN",69290
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",2,"OCCURRENCE",9
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",236
"2016-04-05",3,"OBSERVATION",9
"2016-04-05",3,"OCCURRENCE",3843
"2016-04-05",3,"PRESERVED_SPECIMEN",379
"2016-04-05",4,"FOSSIL_SPECIMEN",12683
"2016-04-05",4,"HUMAN_OBSERVATION",31510
"2016-04-05",4,"LIVING_SPECIMEN",27
"2016-04-05",4,"OBSERVATION",2141
"2016-04-05",4,"OCCURRENCE",3779
"2016-04-05",4,"PRESERVED_SPECIMEN",2337
"2016-04-05",5,"FOSSIL_SPECIMEN",40
"2016-04-05",5,"HUMAN_OBSERVATION",13
"2016-04-05",5,"LIVING_SPECIMEN",291
"2016-04-05",5,"OBSERVATION",10
"2016-04-05",5,"OCCURRENCE",224
"2016-04-05",5,"PRESERVED_SPECIMEN",23234
"2016-04-05",6,"FOSSIL_SPECIMEN",525
"2016-04-05",6,"HUMAN_OBSERVATION",255
"2016-04-05",6,"LIVING_SPECIMEN",122
"2016-04-05",6,"OBSERVATION",219
"2016-04-05",6,"OCCURRENCE",578
"2016-04-05",6,"PRESERVED_SPECIMEN",39224
"2016-04-05",7,"FOSSIL_SPECIMEN",115
"2016-04-05",7,"HUMAN_OBSERVATION",5
"2016-04-05",7,"OBSERVATION",335
"2016-04-05",7,"OCCURRENCE",207
"2016-04-05",7,"PRESERVED_SPECIMEN",102
"2016-07-04",0,"FOSSIL_SPECIMEN",267
"2016-07-04",0,"HUMAN_OBSERVATION",1335
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2016-07-04",0,"OBSERVATION",1340
"2016-07-04",0,"OCCURRENCE",1906
"2016-07-04",0,"PRESERVED_SPECIMEN",51815
"2016-07-04",1,"FOSSIL_SPECIMEN",13485
"2016-07-04",1,"HUMAN_OBSERVATION",58783
"2016-07-04",1,"MACHINE_OBSERVATION",1129
"2016-07-04",1,"MATERIAL_SAMPLE",704
"2016-07-04",1,"OBSERVATION",92969
"2016-07-04",1,"OCCURRENCE",258258
"2016-07-04",1,"PRESERVED_SPECIMEN",71342
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",2,"OCCURRENCE",9
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"LIVING_SPECIMEN",236
"2016-07-04",3,"OBSERVATION",9
"2016-07-04",3,"OCCURRENCE",3843
"2016-07-04",3,"PRESERVED_SPECIMEN",379
"2016-07-04",4,"FOSSIL_SPECIMEN",12683
"2016-07-04",4,"HUMAN_OBSERVATION",31510
"2016-07-04",4,"LIVING_SPECIMEN",27
"2016-07-04",4,"OBSERVATION",2141
"2016-07-04",4,"OCCURRENCE",3779
"2016-07-04",4,"PRESERVED_SPECIMEN",2339
"2016-07-04",5,"FOSSIL_SPECIMEN",40
"2016-07-04",5,"HUMAN_OBSERVATION",13
"2016-07-04",5,"LIVING_SPECIMEN",291
"2016-07-04",5,"OBSERVATION",10
"2016-07-04",5,"OCCURRENCE",224
"2016-07-04",5,"PRESERVED_SPECIMEN",23193
"2016-07-04",6,"FOSSIL_SPECIMEN",511
"2016-07-04",6,"HUMAN_OBSERVATION",256
"2016-07-04",6,"LIVING_SPECIMEN",122
"2016-07-04",6,"OBSERVATION",219
"2016-07-04",6,"OCCURRENCE",578
"2016-07-04",6,"PRESERVED_SPECIMEN",39237
"2016-07-04",7,"FOSSIL_SPECIMEN",115
"2016-07-04",7,"HUMAN_OBSERVATION",5
"2016-07-04",7,"OBSERVATION",335
"2016-07-04",7,"OCCURRENCE",207
"2016-07-04",7,"PRESERVED_SPECIMEN",102
"2016-10-07",0,"FOSSIL_SPECIMEN",315
"2016-10-07",0,"HUMAN_OBSERVATION",1335
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2016-10-07",0,"OBSERVATION",1340
"2016-10-07",0,"OCCURRENCE",1890
"2016-10-07",0,"PRESERVED_SPECIMEN",51925
"2016-10-07",1,"FOSSIL_SPECIMEN",13719
"2016-10-07",1,"HUMAN_OBSERVATION",58792
"2016-10-07",1,"MACHINE_OBSERVATION",1129
"2016-10-07",1,"MATERIAL_SAMPLE",704
"2016-10-07",1,"OBSERVATION",92969
"2016-10-07",1,"OCCURRENCE",256676
"2016-10-07",1,"PRESERVED_SPECIMEN",73318
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",2,"OCCURRENCE",9
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",298
"2016-10-07",3,"OBSERVATION",9
"2016-10-07",3,"OCCURRENCE",3843
"2016-10-07",3,"PRESERVED_SPECIMEN",379
"2016-10-07",4,"FOSSIL_SPECIMEN",12683
"2016-10-07",4,"HUMAN_OBSERVATION",31510
"2016-10-07",4,"LIVING_SPECIMEN",27
"2016-10-07",4,"OBSERVATION",2141
"2016-10-07",4,"OCCURRENCE",3779
"2016-10-07",4,"PRESERVED_SPECIMEN",2354
"2016-10-07",5,"FOSSIL_SPECIMEN",40
"2016-10-07",5,"HUMAN_OBSERVATION",13
"2016-10-07",5,"LIVING_SPECIMEN",291
"2016-10-07",5,"OBSERVATION",10
"2016-10-07",5,"OCCURRENCE",224
"2016-10-07",5,"PRESERVED_SPECIMEN",23181
"2016-10-07",6,"FOSSIL_SPECIMEN",683
"2016-10-07",6,"HUMAN_OBSERVATION",256
"2016-10-07",6,"LIVING_SPECIMEN",122
"2016-10-07",6,"OBSERVATION",219
"2016-10-07",6,"OCCURRENCE",524
"2016-10-07",6,"PRESERVED_SPECIMEN",39400
"2016-10-07",7,"FOSSIL_SPECIMEN",115
"2016-10-07",7,"HUMAN_OBSERVATION",5
"2016-10-07",7,"OBSERVATION",335
"2016-10-07",7,"OCCURRENCE",207
"2016-10-07",7,"PRESERVED_SPECIMEN",90
"2016-12-27",0,"FOSSIL_SPECIMEN",312
"2016-12-27",0,"HUMAN_OBSERVATION",1812
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2016-12-27",0,"OBSERVATION",1340
"2016-12-27",0,"OCCURRENCE",1890
"2016-12-27",0,"PRESERVED_SPECIMEN",4113
"2016-12-27",1,"FOSSIL_SPECIMEN",13707
"2016-12-27",1,"HUMAN_OBSERVATION",63598
"2016-12-27",1,"MACHINE_OBSERVATION",1136
"2016-12-27",1,"MATERIAL_SAMPLE",707
"2016-12-27",1,"OBSERVATION",92962
"2016-12-27",1,"OCCURRENCE",259758
"2016-12-27",1,"PRESERVED_SPECIMEN",70314
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",2,"OCCURRENCE",9
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"LIVING_SPECIMEN",281
"2016-12-27",3,"OBSERVATION",9
"2016-12-27",3,"OCCURRENCE",3843
"2016-12-27",3,"PRESERVED_SPECIMEN",378
"2016-12-27",4,"FOSSIL_SPECIMEN",12683
"2016-12-27",4,"HUMAN_OBSERVATION",34177
"2016-12-27",4,"LIVING_SPECIMEN",27
"2016-12-27",4,"OBSERVATION",2141
"2016-12-27",4,"OCCURRENCE",3779
"2016-12-27",4,"PRESERVED_SPECIMEN",2349
"2016-12-27",5,"FOSSIL_SPECIMEN",40
"2016-12-27",5,"HUMAN_OBSERVATION",5087
"2016-12-27",5,"LIVING_SPECIMEN",291
"2016-12-27",5,"OBSERVATION",10
"2016-12-27",5,"OCCURRENCE",224
"2016-12-27",5,"PRESERVED_SPECIMEN",24424
"2016-12-27",6,"FOSSIL_SPECIMEN",683
"2016-12-27",6,"HUMAN_OBSERVATION",265
"2016-12-27",6,"LIVING_SPECIMEN",122
"2016-12-27",6,"OBSERVATION",219
"2016-12-27",6,"OCCURRENCE",529
"2016-12-27",6,"PRESERVED_SPECIMEN",39807
"2016-12-27",7,"FOSSIL_SPECIMEN",115
"2016-12-27",7,"HUMAN_OBSERVATION",5
"2016-12-27",7,"OBSERVATION",335
"2016-12-27",7,"OCCURRENCE",207
"2016-12-27",7,"PRESERVED_SPECIMEN",90
"2017-04-12",0,"FOSSIL_SPECIMEN",312
"2017-04-12",0,"HUMAN_OBSERVATION",1812
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2017-04-12",0,"OBSERVATION",1340
"2017-04-12",0,"OCCURRENCE",1890
"2017-04-12",0,"PRESERVED_SPECIMEN",4035
"2017-04-12",1,"FOSSIL_SPECIMEN",13709
"2017-04-12",1,"HUMAN_OBSERVATION",74382
"2017-04-12",1,"MACHINE_OBSERVATION",1136
"2017-04-12",1,"MATERIAL_SAMPLE",707
"2017-04-12",1,"OBSERVATION",92962
"2017-04-12",1,"OCCURRENCE",259710
"2017-04-12",1,"PRESERVED_SPECIMEN",71366
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",2,"OCCURRENCE",9
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",281
"2017-04-12",3,"OBSERVATION",9
"2017-04-12",3,"OCCURRENCE",3997
"2017-04-12",3,"PRESERVED_SPECIMEN",224
"2017-04-12",4,"FOSSIL_SPECIMEN",12683
"2017-04-12",4,"HUMAN_OBSERVATION",39475
"2017-04-12",4,"LIVING_SPECIMEN",27
"2017-04-12",4,"OBSERVATION",2141
"2017-04-12",4,"OCCURRENCE",3941
"2017-04-12",4,"PRESERVED_SPECIMEN",2216
"2017-04-12",5,"FOSSIL_SPECIMEN",40
"2017-04-12",5,"HUMAN_OBSERVATION",5087
"2017-04-12",5,"LIVING_SPECIMEN",291
"2017-04-12",5,"OBSERVATION",10
"2017-04-12",5,"OCCURRENCE",224
"2017-04-12",5,"PRESERVED_SPECIMEN",25398
"2017-04-12",6,"FOSSIL_SPECIMEN",684
"2017-04-12",6,"HUMAN_OBSERVATION",264
"2017-04-12",6,"LIVING_SPECIMEN",122
"2017-04-12",6,"OBSERVATION",219
"2017-04-12",6,"OCCURRENCE",1718
"2017-04-12",6,"PRESERVED_SPECIMEN",38977
"2017-04-12",7,"FOSSIL_SPECIMEN",115
"2017-04-12",7,"HUMAN_OBSERVATION",45
"2017-04-12",7,"OBSERVATION",335
"2017-04-12",7,"OCCURRENCE",207
"2017-04-12",7,"PRESERVED_SPECIMEN",90
"2017-07-24",0,"FOSSIL_SPECIMEN",315
"2017-07-24",0,"HUMAN_OBSERVATION",1813
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2017-07-24",0,"OBSERVATION",1339
"2017-07-24",0,"OCCURRENCE",1890
"2017-07-24",0,"PRESERVED_SPECIMEN",4013
"2017-07-24",1,"FOSSIL_SPECIMEN",13981
"2017-07-24",1,"HUMAN_OBSERVATION",87853
"2017-07-24",1,"MACHINE_OBSERVATION",1136
"2017-07-24",1,"MATERIAL_SAMPLE",707
"2017-07-24",1,"OBSERVATION",92196
"2017-07-24",1,"OCCURRENCE",259616
"2017-07-24",1,"PRESERVED_SPECIMEN",73644
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",2,"OCCURRENCE",9
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",3,"LIVING_SPECIMEN",280
"2017-07-24",3,"OBSERVATION",10
"2017-07-24",3,"OCCURRENCE",3843
"2017-07-24",3,"PRESERVED_SPECIMEN",377
"2017-07-24",4,"FOSSIL_SPECIMEN",12683
"2017-07-24",4,"HUMAN_OBSERVATION",39515
"2017-07-24",4,"LIVING_SPECIMEN",27
"2017-07-24",4,"OBSERVATION",2652
"2017-07-24",4,"OCCURRENCE",3268
"2017-07-24",4,"PRESERVED_SPECIMEN",2355
"2017-07-24",5,"FOSSIL_SPECIMEN",40
"2017-07-24",5,"HUMAN_OBSERVATION",5087
"2017-07-24",5,"LIVING_SPECIMEN",291
"2017-07-24",5,"OBSERVATION",10
"2017-07-24",5,"OCCURRENCE",222
"2017-07-24",5,"PRESERVED_SPECIMEN",25615
"2017-07-24",6,"FOSSIL_SPECIMEN",684
"2017-07-24",6,"HUMAN_OBSERVATION",395
"2017-07-24",6,"LIVING_SPECIMEN",122
"2017-07-24",6,"OBSERVATION",199
"2017-07-24",6,"OCCURRENCE",511
"2017-07-24",6,"PRESERVED_SPECIMEN",40293
"2017-07-24",7,"FOSSIL_SPECIMEN",115
"2017-07-24",7,"HUMAN_OBSERVATION",45
"2017-07-24",7,"OBSERVATION",378
"2017-07-24",7,"OCCURRENCE",163
"2017-07-24",7,"PRESERVED_SPECIMEN",90
"2017-10-12",0,"FOSSIL_SPECIMEN",313
"2017-10-12",0,"HUMAN_OBSERVATION",1812
"2017-10-12",0,"LIVING_SPECIMEN",12
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2017-10-12",0,"OBSERVATION",1340
"2017-10-12",0,"OCCURRENCE",20704
"2017-10-12",0,"PRESERVED_SPECIMEN",3880
"2017-10-12",1,"FOSSIL_SPECIMEN",13848
"2017-10-12",1,"HUMAN_OBSERVATION",94972
"2017-10-12",1,"MACHINE_OBSERVATION",88769
"2017-10-12",1,"MATERIAL_SAMPLE",707
"2017-10-12",1,"OBSERVATION",88300
"2017-10-12",1,"OCCURRENCE",138021
"2017-10-12",1,"PRESERVED_SPECIMEN",74201
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",2,"OCCURRENCE",9
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",491
"2017-10-12",3,"OBSERVATION",10
"2017-10-12",3,"OCCURRENCE",3987
"2017-10-12",3,"PRESERVED_SPECIMEN",228
"2017-10-12",4,"FOSSIL_SPECIMEN",12683
"2017-10-12",4,"HUMAN_OBSERVATION",39526
"2017-10-12",4,"LIVING_SPECIMEN",27
"2017-10-12",4,"OBSERVATION",2795
"2017-10-12",4,"OCCURRENCE",3430
"2017-10-12",4,"PRESERVED_SPECIMEN",2180
"2017-10-12",5,"FOSSIL_SPECIMEN",40
"2017-10-12",5,"HUMAN_OBSERVATION",5087
"2017-10-12",5,"LIVING_SPECIMEN",291
"2017-10-12",5,"OBSERVATION",10
"2017-10-12",5,"OCCURRENCE",173
"2017-10-12",5,"PRESERVED_SPECIMEN",26935
"2017-10-12",6,"FOSSIL_SPECIMEN",681
"2017-10-12",6,"HUMAN_OBSERVATION",396
"2017-10-12",6,"LIVING_SPECIMEN",122
"2017-10-12",6,"OBSERVATION",228
"2017-10-12",6,"OCCURRENCE",1741
"2017-10-12",6,"PRESERVED_SPECIMEN",39339
"2017-10-12",7,"FOSSIL_SPECIMEN",115
"2017-10-12",7,"HUMAN_OBSERVATION",45
"2017-10-12",7,"OBSERVATION",517
"2017-10-12",7,"OCCURRENCE",163
"2017-10-12",7,"PRESERVED_SPECIMEN",92
"2017-12-22",0,"FOSSIL_SPECIMEN",689
"2017-12-22",0,"HUMAN_OBSERVATION",1813
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2017-12-22",0,"OBSERVATION",1340
"2017-12-22",0,"OCCURRENCE",20704
"2017-12-22",0,"PRESERVED_SPECIMEN",3999
"2017-12-22",1,"FOSSIL_SPECIMEN",17297
"2017-12-22",1,"HUMAN_OBSERVATION",104472
"2017-12-22",1,"MACHINE_OBSERVATION",88769
"2017-12-22",1,"MATERIAL_SAMPLE",707
"2017-12-22",1,"OBSERVATION",88300
"2017-12-22",1,"OCCURRENCE",138222
"2017-12-22",1,"PRESERVED_SPECIMEN",74259
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",2,"OCCURRENCE",9
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"LIVING_SPECIMEN",489
"2017-12-22",3,"OBSERVATION",10
"2017-12-22",3,"OCCURRENCE",3987
"2017-12-22",3,"PRESERVED_SPECIMEN",228
"2017-12-22",4,"FOSSIL_SPECIMEN",15580
"2017-12-22",4,"HUMAN_OBSERVATION",39526
"2017-12-22",4,"LIVING_SPECIMEN",27
"2017-12-22",4,"OBSERVATION",2795
"2017-12-22",4,"OCCURRENCE",3430
"2017-12-22",4,"PRESERVED_SPECIMEN",2168
"2017-12-22",5,"FOSSIL_SPECIMEN",44
"2017-12-22",5,"HUMAN_OBSERVATION",5087
"2017-12-22",5,"LIVING_SPECIMEN",291
"2017-12-22",5,"OBSERVATION",10
"2017-12-22",5,"OCCURRENCE",173
"2017-12-22",5,"PRESERVED_SPECIMEN",27108
"2017-12-22",6,"FOSSIL_SPECIMEN",1946
"2017-12-22",6,"HUMAN_OBSERVATION",398
"2017-12-22",6,"LIVING_SPECIMEN",122
"2017-12-22",6,"OBSERVATION",228
"2017-12-22",6,"OCCURRENCE",1741
"2017-12-22",6,"PRESERVED_SPECIMEN",39440
"2017-12-22",7,"FOSSIL_SPECIMEN",162
"2017-12-22",7,"HUMAN_OBSERVATION",45
"2017-12-22",7,"OBSERVATION",517
"2017-12-22",7,"OCCURRENCE",163
"2017-12-22",7,"PRESERVED_SPECIMEN",92
"2018-04-09",0,"FOSSIL_SPECIMEN",622
"2018-04-09",0,"HUMAN_OBSERVATION",1831
"2018-04-09",0,"LIVING_SPECIMEN",12
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2018-04-09",0,"OBSERVATION",536
"2018-04-09",0,"OCCURRENCE",20704
"2018-04-09",0,"PRESERVED_SPECIMEN",3877
"2018-04-09",1,"FOSSIL_SPECIMEN",22905
"2018-04-09",1,"HUMAN_OBSERVATION",108069
"2018-04-09",1,"MACHINE_OBSERVATION",88769
"2018-04-09",1,"MATERIAL_SAMPLE",677
"2018-04-09",1,"OBSERVATION",85536
"2018-04-09",1,"OCCURRENCE",145378
"2018-04-09",1,"PRESERVED_SPECIMEN",77724
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",2,"OCCURRENCE",9
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",3,"HUMAN_OBSERVATION",122
"2018-04-09",3,"LIVING_SPECIMEN",506
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"OCCURRENCE",3843
"2018-04-09",3,"PRESERVED_SPECIMEN",238
"2018-04-09",4,"FOSSIL_SPECIMEN",15580
"2018-04-09",4,"HUMAN_OBSERVATION",39723
"2018-04-09",4,"LIVING_SPECIMEN",27
"2018-04-09",4,"OBSERVATION",1625
"2018-04-09",4,"OCCURRENCE",3268
"2018-04-09",4,"PRESERVED_SPECIMEN",2514
"2018-04-09",5,"FOSSIL_SPECIMEN",44
"2018-04-09",5,"HUMAN_OBSERVATION",5087
"2018-04-09",5,"LIVING_SPECIMEN",291
"2018-04-09",5,"OBSERVATION",11
"2018-04-09",5,"OCCURRENCE",171
"2018-04-09",5,"PRESERVED_SPECIMEN",27692
"2018-04-09",6,"FOSSIL_SPECIMEN",1800
"2018-04-09",6,"HUMAN_OBSERVATION",1754
"2018-04-09",6,"LIVING_SPECIMEN",122
"2018-04-09",6,"OBSERVATION",228
"2018-04-09",6,"OCCURRENCE",528
"2018-04-09",6,"PRESERVED_SPECIMEN",41042
"2018-04-09",7,"FOSSIL_SPECIMEN",162
"2018-04-09",7,"HUMAN_OBSERVATION",45
"2018-04-09",7,"OBSERVATION",507
"2018-04-09",7,"OCCURRENCE",163
"2018-04-09",7,"PRESERVED_SPECIMEN",92
"2018-07-11",0,"FOSSIL_SPECIMEN",621
"2018-07-11",0,"HUMAN_OBSERVATION",1123
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"MACHINE_OBSERVATION",19
"2018-07-11",0,"OBSERVATION",536
"2018-07-11",0,"OCCURRENCE",20704
"2018-07-11",0,"PRESERVED_SPECIMEN",3909
"2018-07-11",1,"FOSSIL_SPECIMEN",23574
"2018-07-11",1,"HUMAN_OBSERVATION",120273
"2018-07-11",1,"MACHINE_OBSERVATION",88754
"2018-07-11",1,"MATERIAL_SAMPLE",682
"2018-07-11",1,"OBSERVATION",84233
"2018-07-11",1,"OCCURRENCE",135129
"2018-07-11",1,"PRESERVED_SPECIMEN",77129
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",2,"OCCURRENCE",9
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"LIVING_SPECIMEN",505
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"OCCURRENCE",3843
"2018-07-11",3,"PRESERVED_SPECIMEN",237
"2018-07-11",4,"FOSSIL_SPECIMEN",45616
"2018-07-11",4,"HUMAN_OBSERVATION",52850
"2018-07-11",4,"LIVING_SPECIMEN",27
"2018-07-11",4,"OBSERVATION",1472
"2018-07-11",4,"OCCURRENCE",3268
"2018-07-11",4,"PRESERVED_SPECIMEN",2080
"2018-07-11",5,"FOSSIL_SPECIMEN",169
"2018-07-11",5,"HUMAN_OBSERVATION",5087
"2018-07-11",5,"LIVING_SPECIMEN",289
"2018-07-11",5,"OBSERVATION",11
"2018-07-11",5,"OCCURRENCE",171
"2018-07-11",5,"PRESERVED_SPECIMEN",28580
"2018-07-11",6,"FOSSIL_SPECIMEN",1846
