"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",78
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",161
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",20
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",38
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",133
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",21
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2575
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5247
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1035
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",7865
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",20928
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",643
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12919
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",8899
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1396
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2036
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12281
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11296
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12470
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1997
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",729
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17637
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2941
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",420
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",864
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",267
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1182
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",20
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",156
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",38
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",133
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",497
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",21
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",222
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",106
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5694
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",543
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2575
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1035
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",7865
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",643
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",12919
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",8899
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1396
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",20928
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2036
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12281
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11296
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2022
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",342
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2847
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17763
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",749
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12476
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1181
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",20
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",38
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",133
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",21
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",156
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",25
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",18
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",78
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",267
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",543
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3329
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1969
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5699
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12281
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1035
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",7865
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1396
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",20926
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",643
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12719
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",8899
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2036
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11296
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2005
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",708
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",341
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12450
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",720
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17707
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2745
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",18
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",106
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",133
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",267
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1182
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",20
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",156
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",38
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",498
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",21
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",25
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",222
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3
