"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",4
"2020-07-01",7,"FOSSIL_SPECIMEN",12
"2020-10-01",0,"MATERIAL_SAMPLE",17
"2020-10-01",0,"PRESERVED_SPECIMEN",171
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",26830
"2020-10-01",1,"MATERIAL_SAMPLE",363
"2020-10-01",1,"FOSSIL_SPECIMEN",345
"2020-10-01",1,"PRESERVED_SPECIMEN",21989
"2020-10-01",1,"OCCURRENCE",1090
"2020-10-01",1,"HUMAN_OBSERVATION",22705
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",3,"FOSSIL_SPECIMEN",7
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",1764
"2020-10-01",4,"PRESERVED_SPECIMEN",154
"2020-10-01",5,"MATERIAL_SAMPLE",2
"2020-10-01",5,"PRESERVED_SPECIMEN",35
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",6,"MATERIAL_SAMPLE",2
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",3907
"2020-10-01",6,"OCCURRENCE",589
"2020-10-01",6,"HUMAN_OBSERVATION",15418
"2020-10-01",6,"LIVING_SPECIMEN",264
"2020-10-01",7,"FOSSIL_SPECIMEN",12
"2020-10-01",7,"PRESERVED_SPECIMEN",4
"2021-01-01",0,"PRESERVED_SPECIMEN",187
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"MATERIAL_SAMPLE",17
"2021-01-01",1,"MATERIAL_SAMPLE",365
"2021-01-01",1,"FOSSIL_SPECIMEN",336
"2021-01-01",1,"PRESERVED_SPECIMEN",22090
"2021-01-01",1,"MACHINE_OBSERVATION",26830
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"OCCURRENCE",1090
"2021-01-01",1,"HUMAN_OBSERVATION",22717
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"FOSSIL_SPECIMEN",7
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",4,"FOSSIL_SPECIMEN",1588
"2021-01-01",4,"PRESERVED_SPECIMEN",139
"2021-01-01",5,"MATERIAL_SAMPLE",2
"2021-01-01",5,"PRESERVED_SPECIMEN",35
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",2
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",4020
"2021-01-01",6,"LIVING_SPECIMEN",264
"2021-01-01",6,"OCCURRENCE",589
"2021-01-01",6,"HUMAN_OBSERVATION",15434
"2021-01-01",7,"FOSSIL_SPECIMEN",47
"2021-01-01",7,"PRESERVED_SPECIMEN",4
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",0,"MATERIAL_SAMPLE",17
"2021-04-01",0,"FOSSIL_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",183
"2021-04-01",1,"MACHINE_OBSERVATION",26830
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"OCCURRENCE",1090
"2021-04-01",1,"HUMAN_OBSERVATION",22739
"2021-04-01",1,"MATERIAL_SAMPLE",367
"2021-04-01",1,"FOSSIL_SPECIMEN",238
"2021-04-01",1,"PRESERVED_SPECIMEN",22631
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",3,"FOSSIL_SPECIMEN",7
"2021-04-01",4,"PRESERVED_SPECIMEN",139
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",633
"2021-04-01",5,"PRESERVED_SPECIMEN",35
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",2
"2021-04-01",6,"PRESERVED_SPECIMEN",4321
"2021-04-01",6,"LIVING_SPECIMEN",264
"2021-04-01",6,"OCCURRENCE",589
"2021-04-01",6,"HUMAN_OBSERVATION",15443
"2021-04-01",6,"MATERIAL_SAMPLE",2
"2021-04-01",7,"PRESERVED_SPECIMEN",4
"2021-04-01",7,"FOSSIL_SPECIMEN",63
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MATERIAL_SAMPLE",17
"2021-07-01",0,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",184
"2021-07-01",0,"OCCURRENCE",2
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"MACHINE_OBSERVATION",26889
"2021-07-01",1,"MATERIAL_SAMPLE",367
"2021-07-01",1,"FOSSIL_SPECIMEN",238
"2021-07-01",1,"PRESERVED_SPECIMEN",22688
"2021-07-01",1,"OCCURRENCE",1090
"2021-07-01",1,"HUMAN_OBSERVATION",24241
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"FOSSIL_SPECIMEN",7
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",633
"2021-07-01",4,"PRESERVED_SPECIMEN",139
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",2
"2021-07-01",5,"PRESERVED_SPECIMEN",35
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",6,"OCCURRENCE",589
"2021-07-01",6,"HUMAN_OBSERVATION",15455
"2021-07-01",6,"LIVING_SPECIMEN",264
"2021-07-01",6,"MATERIAL_SAMPLE",2
"2021-07-01",6,"PRESERVED_SPECIMEN",4337
"2021-07-01",7,"FOSSIL_SPECIMEN",63
"2021-07-01",7,"PRESERVED_SPECIMEN",4
"2021-10-01",0,"MATERIAL_SAMPLE",4
"2021-10-01",0,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",184
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_SAMPLE",398
"2021-10-01",1,"FOSSIL_SPECIMEN",241
"2021-10-01",1,"PRESERVED_SPECIMEN",22269
"2021-10-01",1,"MACHINE_OBSERVATION",26889
"2021-10-01",1,"OCCURRENCE",1090
"2021-10-01",1,"HUMAN_OBSERVATION",24242
"2021-10-01",1,"LIVING_SPECIMEN",3
"2021-10-01",3,"MATERIAL_SAMPLE",22
"2021-10-01",3,"FOSSIL_SPECIMEN",7
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",4,"FOSSIL_SPECIMEN",634
"2021-10-01",4,"PRESERVED_SPECIMEN",139
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",37
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",1
"2021-10-01",6,"MATERIAL_SAMPLE",2
"2021-10-01",6,"PRESERVED_SPECIMEN",4364
"2021-10-01",6,"OCCURRENCE",589
"2021-10-01",6,"HUMAN_OBSERVATION",15456
"2021-10-01",6,"LIVING_SPECIMEN",264
"2021-10-01",7,"FOSSIL_SPECIMEN",63
"2021-10-01",7,"PRESERVED_SPECIMEN",4
"2021-10-01",8,"MATERIAL_SAMPLE",86
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"MATERIAL_SAMPLE",4
"2022-01-01",0,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",179
"2022-01-01",1,"PRESERVED_SPECIMEN",22254
"2022-01-01",1,"MACHINE_OBSERVATION",26887
"2022-01-01",1,"LIVING_SPECIMEN",3
"2022-01-01",1,"OCCURRENCE",1090
"2022-01-01",1,"HUMAN_OBSERVATION",24299
"2022-01-01",1,"MATERIAL_SAMPLE",401
"2022-01-01",1,"FOSSIL_SPECIMEN",236
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"MATERIAL_SAMPLE",22
"2022-01-01",3,"FOSSIL_SPECIMEN",7
"2022-01-01",4,"PRESERVED_SPECIMEN",139
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"FOSSIL_SPECIMEN",682
"2022-01-01",5,"PRESERVED_SPECIMEN",52
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",2
"2022-01-01",6,"PRESERVED_SPECIMEN",4406
"2022-01-01",6,"LIVING_SPECIMEN",264
"2022-01-01",6,"OCCURRENCE",589
"2022-01-01",6,"HUMAN_OBSERVATION",15460
"2022-01-01",6,"MATERIAL_SAMPLE",2
"2022-01-01",7,"FOSSIL_SPECIMEN",67
"2022-01-01",7,"PRESERVED_SPECIMEN",4
"2022-01-01",8,"MATERIAL_SAMPLE",86
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"MATERIAL_SAMPLE",4
"2022-04-01",0,"FOSSIL_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",51
"2022-04-01",1,"LIVING_SPECIMEN",3
"2022-04-01",1,"OCCURRENCE",1090
"2022-04-01",1,"HUMAN_OBSERVATION",25876
"2022-04-01",1,"MATERIAL_SAMPLE",403
"2022-04-01",1,"FOSSIL_SPECIMEN",649
"2022-04-01",1,"PRESERVED_SPECIMEN",22430
"2022-04-01",1,"MACHINE_OBSERVATION",26887
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",3,"MATERIAL_SAMPLE",22
"2022-04-01",3,"FOSSIL_SPECIMEN",7
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",4,"FOSSIL_SPECIMEN",2509
"2022-04-01",4,"PRESERVED_SPECIMEN",139
"2022-04-01",5,"LIVING_SPECIMEN",2
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",2
"2022-04-01",5,"PRESERVED_SPECIMEN",34
"2022-04-01",6,"LIVING_SPECIMEN",264
"2022-04-01",6,"OCCURRENCE",589
"2022-04-01",6,"HUMAN_OBSERVATION",15466
"2022-04-01",6,"MATERIAL_SAMPLE",2
"2022-04-01",6,"FOSSIL_SPECIMEN",59
"2022-04-01",6,"PRESERVED_SPECIMEN",4347
"2022-04-01",7,"FOSSIL_SPECIMEN",68
"2022-04-01",7,"PRESERVED_SPECIMEN",4
"2022-04-01",8,"MATERIAL_SAMPLE",86
"2022-07-01",0,"MATERIAL_SAMPLE",5
"2022-07-01",0,"FOSSIL_SPECIMEN",1
"2022-07-01",0,"PRESERVED_SPECIMEN",53
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_SAMPLE",401
"2022-07-01",1,"FOSSIL_SPECIMEN",236
"2022-07-01",1,"PRESERVED_SPECIMEN",22916
"2022-07-01",1,"MACHINE_OBSERVATION",59980
"2022-07-01",1,"OCCURRENCE",1090
"2022-07-01",1,"HUMAN_OBSERVATION",25881
"2022-07-01",1,"LIVING_SPECIMEN",3
"2022-07-01",1,"MATERIAL_CITATION",189
"2022-07-01",3,"MATERIAL_SAMPLE",22
"2022-07-01",3,"FOSSIL_SPECIMEN",7
"2022-07-01",3,"LIVING_SPECIMEN",1
"2022-07-01",4,"FOSSIL_SPECIMEN",19
"2022-07-01",4,"PRESERVED_SPECIMEN",140
"2022-07-01",4,"HUMAN_OBSERVATION",35
"2022-07-01",5,"MATERIAL_SAMPLE",2
"2022-07-01",5,"PRESERVED_SPECIMEN",35
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",2
"2022-07-01",6,"MATERIAL_SAMPLE",2
"2022-07-01",6,"PRESERVED_SPECIMEN",4300
"2022-07-01",6,"OCCURRENCE",589
"2022-07-01",6,"HUMAN_OBSERVATION",15467
"2022-07-01",6,"LIVING_SPECIMEN",264
"2022-07-01",7,"FOSSIL_SPECIMEN",2
"2022-07-01",7,"PRESERVED_SPECIMEN",4
"2022-07-01",8,"MATERIAL_SAMPLE",96
"2022-10-01",0,"PRESERVED_SPECIMEN",53
"2022-10-01",0,"OCCURRENCE",2
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",5
"2022-10-01",0,"FOSSIL_SPECIMEN",1
"2022-10-01",1,"PRESERVED_SPECIMEN",22946
"2022-10-01",1,"MACHINE_OBSERVATION",59980
"2022-10-01",1,"OCCURRENCE",1133
"2022-10-01",1,"HUMAN_OBSERVATION",26170
"2022-10-01",1,"LIVING_SPECIMEN",3
"2022-10-01",1,"MATERIAL_CITATION",189
"2022-10-01",1,"MATERIAL_SAMPLE",401
"2022-10-01",1,"FOSSIL_SPECIMEN",236
"2022-10-01",3,"LIVING_SPECIMEN",1
"2022-10-01",3,"MATERIAL_SAMPLE",22
"2022-10-01",3,"FOSSIL_SPECIMEN",7
"2022-10-01",4,"PRESERVED_SPECIMEN",140
"2022-10-01",4,"OCCURRENCE",2
"2022-10-01",4,"HUMAN_OBSERVATION",35
"2022-10-01",4,"FOSSIL_SPECIMEN",19
"2022-10-01",5,"PRESERVED_SPECIMEN",35
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"LIVING_SPECIMEN",2
"2022-10-01",5,"MATERIAL_SAMPLE",2
"2022-10-01",6,"PRESERVED_SPECIMEN",4303
"2022-10-01",6,"OCCURRENCE",593
"2022-10-01",6,"HUMAN_OBSERVATION",15476
"2022-10-01",6,"LIVING_SPECIMEN",264
"2022-10-01",6,"MATERIAL_SAMPLE",2
"2022-10-01",7,"FOSSIL_SPECIMEN",2
"2022-10-01",7,"PRESERVED_SPECIMEN",4
"2022-10-01",8,"MATERIAL_SAMPLE",96
"2023-01-01",0,"OCCURRENCE",2
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",1
"2023-01-01",0,"PRESERVED_SPECIMEN",62
"2023-01-01",0,"MATERIAL_SAMPLE",5
"2023-01-01",1,"OCCURRENCE",1133
"2023-01-01",1,"HUMAN_OBSERVATION",26598
"2023-01-01",1,"LIVING_SPECIMEN",533
"2023-01-01",1,"MATERIAL_CITATION",197
"2023-01-01",1,"FOSSIL_SPECIMEN",237
"2023-01-01",1,"PRESERVED_SPECIMEN",23435
"2023-01-01",1,"MACHINE_OBSERVATION",59980
"2023-01-01",1,"MATERIAL_SAMPLE",401
"2023-01-01",3,"LIVING_SPECIMEN",1
"2023-01-01",3,"FOSSIL_SPECIMEN",7
"2023-01-01",3,"MATERIAL_SAMPLE",22
"2023-01-01",4,"OCCURRENCE",2
"2023-01-01",4,"HUMAN_OBSERVATION",2588
"2023-01-01",4,"FOSSIL_SPECIMEN",19
"2023-01-01",4,"PRESERVED_SPECIMEN",140
"2023-01-01",5,"OCCURRENCE",1
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",2
"2023-01-01",5,"PRESERVED_SPECIMEN",35
"2023-01-01",5,"MATERIAL_SAMPLE",2
"2023-01-01",6,"MATERIAL_SAMPLE",2
"2023-01-01",6,"OCCURRENCE",593
"2023-01-01",6,"HUMAN_OBSERVATION",15517
"2023-01-01",6,"LIVING_SPECIMEN",264
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",4308
"2023-01-01",7,"HUMAN_OBSERVATION",137
"2023-01-01",7,"FOSSIL_SPECIMEN",2
"2023-01-01",7,"PRESERVED_SPECIMEN",4
"2023-01-01",8,"MATERIAL_SAMPLE",109
"2023-04-01",0,"MATERIAL_SAMPLE",4
"2023-04-01",0,"FOSSIL_SPECIMEN",1
"2023-04-01",0,"PRESERVED_SPECIMEN",60
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",2
"2023-04-01",1,"HUMAN_OBSERVATION",26669
"2023-04-01",1,"MATERIAL_SAMPLE",954
"2023-04-01",1,"FOSSIL_SPECIMEN",238
"2023-04-01",1,"PRESERVED_SPECIMEN",24012
"2023-04-01",1,"MACHINE_OBSERVATION",59981
"2023-04-01",1,"LIVING_SPECIMEN",3
"2023-04-01",1,"MATERIAL_CITATION",204
"2023-04-01",1,"OCCURRENCE",1133
"2023-04-01",3,"MATERIAL_SAMPLE",22
"2023-04-01",3,"FOSSIL_SPECIMEN",7
"2023-04-01",3,"LIVING_SPECIMEN",1
"2023-04-01",4,"OCCURRENCE",2
"2023-04-01",4,"HUMAN_OBSERVATION",1027
"2023-04-01",4,"FOSSIL_SPECIMEN",19
"2023-04-01",4,"PRESERVED_SPECIMEN",140
"2023-04-01",5,"LIVING_SPECIMEN",2
"2023-04-01",5,"OCCURRENCE",1
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",2
"2023-04-01",5,"PRESERVED_SPECIMEN",36
"2023-04-01",6,"LIVING_SPECIMEN",264
"2023-04-01",6,"MATERIAL_CITATION",1
"2023-04-01",6,"OCCURRENCE",593
"2023-04-01",6,"HUMAN_OBSERVATION",15523
"2023-04-01",6,"MATERIAL_SAMPLE",2
"2023-04-01",6,"PRESERVED_SPECIMEN",4333
"2023-04-01",7,"HUMAN_OBSERVATION",34
"2023-04-01",7,"FOSSIL_SPECIMEN",2
"2023-04-01",7,"PRESERVED_SPECIMEN",4
"2023-04-01",8,"MATERIAL_SAMPLE",109
"2023-07-01",0,"MATERIAL_SAMPLE",4
"2023-07-01",0,"FOSSIL_SPECIMEN",1
"2023-07-01",0,"PRESERVED_SPECIMEN",56
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OCCURRENCE",2
"2023-07-01",1,"MATERIAL_SAMPLE",954
"2023-07-01",1,"FOSSIL_SPECIMEN",238
"2023-07-01",1,"PRESERVED_SPECIMEN",25029
"2023-07-01",1,"MACHINE_OBSERVATION",59981
"2023-07-01",1,"HUMAN_OBSERVATION",26663
"2023-07-01",1,"LIVING_SPECIMEN",3
"2023-07-01",1,"MATERIAL_CITATION",213
"2023-07-01",1,"OCCURRENCE",1180
"2023-07-01",3,"MATERIAL_SAMPLE",22
"2023-07-01",3,"FOSSIL_SPECIMEN",7
"2023-07-01",3,"PRESERVED_SPECIMEN",5
"2023-07-01",3,"LIVING_SPECIMEN",1
"2023-07-01",4,"FOSSIL_SPECIMEN",19
"2023-07-01",4,"PRESERVED_SPECIMEN",141
"2023-07-01",4,"HUMAN_OBSERVATION",1062
"2023-07-01",4,"OCCURRENCE",2
"2023-07-01",5,"MATERIAL_SAMPLE",2
"2023-07-01",5,"PRESERVED_SPECIMEN",43
"2023-07-01",5,"HUMAN_OBSERVATION",1
"2023-07-01",5,"LIVING_SPECIMEN",2
"2023-07-01",5,"OCCURRENCE",2
"2023-07-01",6,"MATERIAL_SAMPLE",2
"2023-07-01",6,"PRESERVED_SPECIMEN",4444
"2023-07-01",6,"HUMAN_OBSERVATION",15525
"2023-07-01",6,"LIVING_SPECIMEN",264
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",6,"OCCURRENCE",593
"2023-07-01",7,"FOSSIL_SPECIMEN",2
"2023-07-01",7,"PRESERVED_SPECIMEN",4
"2023-07-01",8,"MATERIAL_SAMPLE",109
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",2
"2023-10-01",0,"MATERIAL_SAMPLE",4
"2023-10-01",0,"FOSSIL_SPECIMEN",1
"2023-10-01",0,"PRESERVED_SPECIMEN",42
"2023-10-01",1,"LIVING_SPECIMEN",3
"2023-10-01",1,"MATERIAL_CITATION",213
"2023-10-01",1,"OCCURRENCE",1133
"2023-10-01",1,"HUMAN_OBSERVATION",27605
"2023-10-01",1,"MATERIAL_SAMPLE",954
"2023-10-01",1,"FOSSIL_SPECIMEN",237
"2023-10-01",1,"PRESERVED_SPECIMEN",25278
"2023-10-01",1,"MACHINE_OBSERVATION",59976
"2023-10-01",3,"LIVING_SPECIMEN",1
"2023-10-01",3,"MATERIAL_SAMPLE",25
"2023-10-01",3,"FOSSIL_SPECIMEN",7
"2023-10-01",3,"PRESERVED_SPECIMEN",5
"2023-10-01",4,"OCCURRENCE",2
"2023-10-01",4,"HUMAN_OBSERVATION",1062
"2023-10-01",4,"FOSSIL_SPECIMEN",19
"2023-10-01",4,"PRESERVED_SPECIMEN",141
"2023-10-01",5,"LIVING_SPECIMEN",2
"2023-10-01",5,"OCCURRENCE",1
"2023-10-01",5,"HUMAN_OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",2
"2023-10-01",5,"PRESERVED_SPECIMEN",44
"2023-10-01",6,"LIVING_SPECIMEN",264
"2023-10-01",6,"MATERIAL_CITATION",1
"2023-10-01",6,"OCCURRENCE",593
"2023-10-01",6,"HUMAN_OBSERVATION",15553
"2023-10-01",6,"MATERIAL_SAMPLE",2
"2023-10-01",6,"PRESERVED_SPECIMEN",4476
"2023-10-01",7,"PRESERVED_SPECIMEN",4
"2023-10-01",7,"FOSSIL_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",117
"2024-01-01",0,"OCCURRENCE",2
"2024-01-01",0,"HUMAN_OBSERVATION",16
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",0,"MATERIAL_SAMPLE",4
"2024-01-01",0,"FOSSIL_SPECIMEN",1
"2024-01-01",0,"PRESERVED_SPECIMEN",29
"2024-01-01",1,"OCCURRENCE",1134
"2024-01-01",1,"HUMAN_OBSERVATION",30865
"2024-01-01",1,"LIVING_SPECIMEN",3
"2024-01-01",1,"MATERIAL_CITATION",263
"2024-01-01",1,"MACHINE_OBSERVATION",59982
"2024-01-01",1,"MATERIAL_SAMPLE",1183
"2024-01-01",1,"FOSSIL_SPECIMEN",237
"2024-01-01",1,"PRESERVED_SPECIMEN",25650
"2024-01-01",3,"HUMAN_OBSERVATION",17
"2024-01-01",3,"LIVING_SPECIMEN",1
"2024-01-01",3,"MATERIAL_SAMPLE",70
"2024-01-01",3,"FOSSIL_SPECIMEN",7
"2024-01-01",3,"PRESERVED_SPECIMEN",5
"2024-01-01",4,"OCCURRENCE",2
"2024-01-01",4,"HUMAN_OBSERVATION",1220
"2024-01-01",4,"FOSSIL_SPECIMEN",19
"2024-01-01",4,"PRESERVED_SPECIMEN",141
"2024-01-01",5,"OCCURRENCE",1
"2024-01-01",5,"HUMAN_OBSERVATION",1
"2024-01-01",5,"LIVING_SPECIMEN",2
"2024-01-01",5,"MATERIAL_SAMPLE",2
"2024-01-01",5,"PRESERVED_SPECIMEN",48
"2024-01-01",6,"PRESERVED_SPECIMEN",4505
"2024-01-01",6,"OCCURRENCE",593
"2024-01-01",6,"HUMAN_OBSERVATION",16157
"2024-01-01",6,"LIVING_SPECIMEN",264
"2024-01-01",6,"MATERIAL_CITATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",2
"2024-01-01",7,"PRESERVED_SPECIMEN",4
"2024-01-01",7,"FOSSIL_SPECIMEN",2
"2024-01-01",8,"MATERIAL_SAMPLE",142
"2024-04-01",0,"MATERIAL_SAMPLE",4
"2024-04-01",0,"FOSSIL_SPECIMEN",1
"2024-04-01",0,"PRESERVED_SPECIMEN",30
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",0,"OCCURRENCE",2
"2024-04-01",0,"HUMAN_OBSERVATION",16
"2024-04-01",1,"MATERIAL_SAMPLE",1192
"2024-04-01",1,"FOSSIL_SPECIMEN",236
"2024-04-01",1,"PRESERVED_SPECIMEN",25842
"2024-04-01",1,"MACHINE_OBSERVATION",59982
"2024-04-01",1,"LIVING_SPECIMEN",3
"2024-04-01",1,"MATERIAL_CITATION",325
"2024-04-01",1,"OCCURRENCE",1078
"2024-04-01",1,"HUMAN_OBSERVATION",30942
"2024-04-01",3,"MATERIAL_SAMPLE",70
"2024-04-01",3,"FOSSIL_SPECIMEN",7
"2024-04-01",3,"PRESERVED_SPECIMEN",5
"2024-04-01",3,"LIVING_SPECIMEN",1
"2024-04-01",3,"HUMAN_OBSERVATION",17
"2024-04-01",4,"FOSSIL_SPECIMEN",19
"2024-04-01",4,"PRESERVED_SPECIMEN",141
"2024-04-01",4,"OCCURRENCE",2
"2024-04-01",4,"HUMAN_OBSERVATION",1221
"2024-04-01",5,"MATERIAL_SAMPLE",2
"2024-04-01",5,"PRESERVED_SPECIMEN",44
"2024-04-01",5,"LIVING_SPECIMEN",2
"2024-04-01",5,"OCCURRENCE",1
"2024-04-01",5,"HUMAN_OBSERVATION",1
"2024-04-01",6,"MATERIAL_SAMPLE",2
"2024-04-01",6,"PRESERVED_SPECIMEN",4562
"2024-04-01",6,"LIVING_SPECIMEN",264
"2024-04-01",6,"MATERIAL_CITATION",2
"2024-04-01",6,"OCCURRENCE",593
"2024-04-01",6,"HUMAN_OBSERVATION",16185
"2024-04-01",7,"FOSSIL_SPECIMEN",2
"2024-04-01",7,"PRESERVED_SPECIMEN",4
"2024-04-01",8,"MATERIAL_SAMPLE",142
