"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",5,"HUMAN_OBSERVATION",17439
"2017-07-24",5,"OCCURRENCE",915
"2017-07-24",5,"PRESERVED_SPECIMEN",75177
"2017-07-24",6,"LIVING_SPECIMEN",18592
"2017-07-24",6,"FOSSIL_SPECIMEN",80934
"2017-07-24",6,"HUMAN_OBSERVATION",24821002
"2017-07-24",6,"MATERIAL_SAMPLE",854
"2017-07-24",6,"OBSERVATION",4670500
"2017-07-24",6,"OCCURRENCE",160453
"2017-07-24",6,"PRESERVED_SPECIMEN",5861110
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"PRESERVED_SPECIMEN",572
"2017-07-24",7,"FOSSIL_SPECIMEN",376
"2017-07-24",7,"HUMAN_OBSERVATION",12353
"2017-10-12",0,"OBSERVATION",6493
"2017-10-12",0,"OCCURRENCE",281
"2017-10-12",0,"FOSSIL_SPECIMEN",129824
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",14425
"2017-10-12",0,"PRESERVED_SPECIMEN",511651
"2017-10-12",1,"HUMAN_OBSERVATION",3335127
"2017-10-12",1,"PRESERVED_SPECIMEN",1054821
"2017-10-12",1,"OBSERVATION",19
"2017-10-12",1,"OCCURRENCE",1577
"2017-10-12",1,"FOSSIL_SPECIMEN",143091
"2017-10-12",2,"OCCURRENCE",29
"2017-10-12",3,"OCCURRENCE",14838
"2017-10-12",3,"HUMAN_OBSERVATION",277
"2017-10-12",3,"PRESERVED_SPECIMEN",14484
"2017-10-12",4,"HUMAN_OBSERVATION",568127
"2017-10-12",4,"PRESERVED_SPECIMEN",53619
"2017-10-12",4,"FOSSIL_SPECIMEN",8356
"2017-10-12",5,"FOSSIL_SPECIMEN",87
"2017-10-12",5,"HUMAN_OBSERVATION",25809
"2017-10-12",5,"PRESERVED_SPECIMEN",74667
"2017-10-12",5,"OCCURRENCE",915
"2017-10-12",6,"MATERIAL_SAMPLE",854
"2017-10-12",6,"OBSERVATION",4670500
"2017-10-12",6,"OCCURRENCE",160453
"2017-10-12",6,"FOSSIL_SPECIMEN",80935
"2017-10-12",6,"LIVING_SPECIMEN",18592
"2017-10-12",6,"HUMAN_OBSERVATION",25201147
"2017-10-12",6,"PRESERVED_SPECIMEN",5868248
"2017-10-12",7,"HUMAN_OBSERVATION",12362
"2017-10-12",7,"PRESERVED_SPECIMEN",577
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"FOSSIL_SPECIMEN",376
"2017-12-22",0,"HUMAN_OBSERVATION",14425
"2017-12-22",0,"PRESERVED_SPECIMEN",519813
"2017-12-22",0,"OBSERVATION",6493
"2017-12-22",0,"OCCURRENCE",281
"2017-12-22",0,"FOSSIL_SPECIMEN",129812
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",144445
"2017-12-22",1,"HUMAN_OBSERVATION",3933172
"2017-12-22",1,"PRESERVED_SPECIMEN",1056101
"2017-12-22",1,"OBSERVATION",19
"2017-12-22",1,"OCCURRENCE",1752
"2017-12-22",2,"OCCURRENCE",29
"2017-12-22",3,"HUMAN_OBSERVATION",277
"2017-12-22",3,"PRESERVED_SPECIMEN",14484
"2017-12-22",3,"OCCURRENCE",14838
"2017-12-22",4,"FOSSIL_SPECIMEN",8357
"2017-12-22",4,"HUMAN_OBSERVATION",568127
"2017-12-22",4,"PRESERVED_SPECIMEN",53626
"2017-12-22",5,"OCCURRENCE",915
"2017-12-22",5,"FOSSIL_SPECIMEN",87
"2017-12-22",5,"HUMAN_OBSERVATION",25809
"2017-12-22",5,"PRESERVED_SPECIMEN",74657
"2017-12-22",6,"HUMAN_OBSERVATION",25021352
"2017-12-22",6,"PRESERVED_SPECIMEN",5871061
"2017-12-22",6,"MATERIAL_SAMPLE",854
"2017-12-22",6,"OBSERVATION",4670500
"2017-12-22",6,"OCCURRENCE",345701
"2017-12-22",6,"FOSSIL_SPECIMEN",80933
"2017-12-22",6,"LIVING_SPECIMEN",18592
"2017-12-22",7,"FOSSIL_SPECIMEN",375
"2017-12-22",7,"HUMAN_OBSERVATION",12362
"2017-12-22",7,"PRESERVED_SPECIMEN",577
"2017-12-22",7,"OCCURRENCE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",129946
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",17837
"2018-04-09",0,"PRESERVED_SPECIMEN",1181963
"2018-04-09",0,"OBSERVATION",6493
"2018-04-09",0,"OCCURRENCE",529
"2018-04-09",1,"OBSERVATION",19
"2018-04-09",1,"OCCURRENCE",27699
"2018-04-09",1,"FOSSIL_SPECIMEN",146334
"2018-04-09",1,"HUMAN_OBSERVATION",3749603
"2018-04-09",1,"PRESERVED_SPECIMEN",1077089
"2018-04-09",2,"OCCURRENCE",29
"2018-04-09",3,"HUMAN_OBSERVATION",358
"2018-04-09",3,"PRESERVED_SPECIMEN",14488
"2018-04-09",3,"OCCURRENCE",14838
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"FOSSIL_SPECIMEN",8357
"2018-04-09",4,"HUMAN_OBSERVATION",571591
"2018-04-09",4,"PRESERVED_SPECIMEN",53637
"2018-04-09",5,"HUMAN_OBSERVATION",9100
"2018-04-09",5,"PRESERVED_SPECIMEN",74706
"2018-04-09",5,"OCCURRENCE",915
"2018-04-09",5,"FOSSIL_SPECIMEN",87
"2018-04-09",6,"FOSSIL_SPECIMEN",80933
"2018-04-09",6,"LIVING_SPECIMEN",18592
"2018-04-09",6,"HUMAN_OBSERVATION",24299011
"2018-04-09",6,"PRESERVED_SPECIMEN",5874634
"2018-04-09",6,"MATERIAL_SAMPLE",1995
"2018-04-09",6,"OBSERVATION",4677571
"2018-04-09",6,"OCCURRENCE",346267
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"FOSSIL_SPECIMEN",400
"2018-04-09",7,"HUMAN_OBSERVATION",12365
"2018-04-09",7,"PRESERVED_SPECIMEN",577
"2018-07-11",0,"FOSSIL_SPECIMEN",129927
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",57478
"2018-07-11",0,"PRESERVED_SPECIMEN",1378207
"2018-07-11",0,"OBSERVATION",6493
"2018-07-11",0,"OCCURRENCE",529
"2018-07-11",1,"OBSERVATION",19
"2018-07-11",1,"OCCURRENCE",27699
"2018-07-11",1,"FOSSIL_SPECIMEN",146672
"2018-07-11",1,"HUMAN_OBSERVATION",14593717
"2018-07-11",1,"PRESERVED_SPECIMEN",1097393
"2018-07-11",2,"OCCURRENCE",29
"2018-07-11",3,"HUMAN_OBSERVATION",782
"2018-07-11",3,"PRESERVED_SPECIMEN",14489
"2018-07-11",3,"OCCURRENCE",14838
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"FOSSIL_SPECIMEN",8369
"2018-07-11",4,"HUMAN_OBSERVATION",853540
"2018-07-11",4,"PRESERVED_SPECIMEN",53639
"2018-07-11",5,"HUMAN_OBSERVATION",88332
"2018-07-11",5,"PRESERVED_SPECIMEN",74706
"2018-07-11",5,"OCCURRENCE",915
"2018-07-11",5,"FOSSIL_SPECIMEN",87
"2018-07-11",6,"FOSSIL_SPECIMEN",80933
"2018-07-11",6,"LIVING_SPECIMEN",18592
"2018-07-11",6,"HUMAN_OBSERVATION",34193788
"2018-07-11",6,"PRESERVED_SPECIMEN",5883228
"2018-07-11",6,"MATERIAL_SAMPLE",1995
"2018-07-11",6,"OBSERVATION",4677571
"2018-07-11",6,"OCCURRENCE",346267
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",400
"2018-07-11",7,"HUMAN_OBSERVATION",22337
"2018-07-11",7,"PRESERVED_SPECIMEN",577
"2018-09-28",0,"HUMAN_OBSERVATION",58192
"2018-09-28",0,"PRESERVED_SPECIMEN",1478009
"2018-09-28",0,"OBSERVATION",6493
"2018-09-28",0,"OCCURRENCE",529
"2018-09-28",0,"FOSSIL_SPECIMEN",133282
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"FOSSIL_SPECIMEN",147809
"2018-09-28",1,"HUMAN_OBSERVATION",15229762
"2018-09-28",1,"PRESERVED_SPECIMEN",1109170
"2018-09-28",1,"OBSERVATION",19
"2018-09-28",1,"OCCURRENCE",27699
"2018-09-28",2,"OCCURRENCE",29
"2018-09-28",3,"HUMAN_OBSERVATION",1014
"2018-09-28",3,"PRESERVED_SPECIMEN",14489
"2018-09-28",3,"OCCURRENCE",14838
"2018-09-28",4,"FOSSIL_SPECIMEN",8383
"2018-09-28",4,"HUMAN_OBSERVATION",854590
"2018-09-28",4,"PRESERVED_SPECIMEN",53639
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",5,"OCCURRENCE",915
"2018-09-28",5,"FOSSIL_SPECIMEN",90
"2018-09-28",5,"HUMAN_OBSERVATION",90646
"2018-09-28",5,"PRESERVED_SPECIMEN",74724
"2018-09-28",6,"HUMAN_OBSERVATION",34224483
"2018-09-28",6,"PRESERVED_SPECIMEN",5892509
"2018-09-28",6,"MATERIAL_SAMPLE",1995
"2018-09-28",6,"OBSERVATION",4677571
"2018-09-28",6,"OCCURRENCE",346267
"2018-09-28",6,"FOSSIL_SPECIMEN",82897
"2018-09-28",6,"LIVING_SPECIMEN",18592
"2018-09-28",7,"FOSSIL_SPECIMEN",400
"2018-09-28",7,"HUMAN_OBSERVATION",22352
"2018-09-28",7,"PRESERVED_SPECIMEN",566
"2018-09-28",7,"OCCURRENCE",1
"2019-01-01",0,"FOSSIL_SPECIMEN",133255
"2019-01-01",0,"HUMAN_OBSERVATION",58193
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",6493
"2019-01-01",0,"OCCURRENCE",529
"2019-01-01",0,"PRESERVED_SPECIMEN",1561257
"2019-01-01",1,"OBSERVATION",19
"2019-01-01",1,"OCCURRENCE",27699
"2019-01-01",1,"PRESERVED_SPECIMEN",1120109
"2019-01-01",1,"FOSSIL_SPECIMEN",147937
"2019-01-01",1,"HUMAN_OBSERVATION",15231128
"2019-01-01",2,"OCCURRENCE",29
"2019-01-01",3,"HUMAN_OBSERVATION",1014
"2019-01-01",3,"OCCURRENCE",14838
"2019-01-01",3,"PRESERVED_SPECIMEN",14489
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"PRESERVED_SPECIMEN",53639
"2019-01-01",4,"FOSSIL_SPECIMEN",8384
"2019-01-01",4,"HUMAN_OBSERVATION",854593
"2019-01-01",5,"FOSSIL_SPECIMEN",90
"2019-01-01",5,"HUMAN_OBSERVATION",90646
"2019-01-01",5,"OCCURRENCE",915
"2019-01-01",5,"PRESERVED_SPECIMEN",74729
"2019-01-01",6,"MATERIAL_SAMPLE",1995
"2019-01-01",6,"FOSSIL_SPECIMEN",82897
"2019-01-01",6,"HUMAN_OBSERVATION",34575287
"2019-01-01",6,"LIVING_SPECIMEN",18592
"2019-01-01",6,"OBSERVATION",4677571
"2019-01-01",6,"OCCURRENCE",346267
"2019-01-01",6,"PRESERVED_SPECIMEN",5900260
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",566
"2019-01-01",7,"FOSSIL_SPECIMEN",400
"2019-01-01",7,"HUMAN_OBSERVATION",22352
"2019-04-06",0,"OBSERVATION",6493
"2019-04-06",0,"OCCURRENCE",529
"2019-04-06",0,"FOSSIL_SPECIMEN",133563
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",58194
"2019-04-06",0,"PRESERVED_SPECIMEN",1615530
"2019-04-06",1,"HUMAN_OBSERVATION",15759709
"2019-04-06",1,"PRESERVED_SPECIMEN",1128791
"2019-04-06",1,"OBSERVATION",19
"2019-04-06",1,"OCCURRENCE",27699
"2019-04-06",1,"FOSSIL_SPECIMEN",148367
"2019-04-06",2,"OCCURRENCE",29
"2019-04-06",3,"OCCURRENCE",14838
"2019-04-06",3,"HUMAN_OBSERVATION",1014
"2019-04-06",3,"PRESERVED_SPECIMEN",14489
"2019-04-06",4,"HUMAN_OBSERVATION",854593
"2019-04-06",4,"PRESERVED_SPECIMEN",53639
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",8384
"2019-04-06",5,"FOSSIL_SPECIMEN",90
"2019-04-06",5,"HUMAN_OBSERVATION",90646
"2019-04-06",5,"PRESERVED_SPECIMEN",74739
"2019-04-06",5,"OCCURRENCE",915
"2019-04-06",6,"MATERIAL_SAMPLE",1995
"2019-04-06",6,"OBSERVATION",4677571
"2019-04-06",6,"OCCURRENCE",346267
"2019-04-06",6,"FOSSIL_SPECIMEN",82902
"2019-04-06",6,"LIVING_SPECIMEN",18592
"2019-04-06",6,"HUMAN_OBSERVATION",34575577
"2019-04-06",6,"PRESERVED_SPECIMEN",5914433
"2019-04-06",7,"HUMAN_OBSERVATION",22352
"2019-04-06",7,"PRESERVED_SPECIMEN",566
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",400
"2019-07-01",0,"FOSSIL_SPECIMEN",133610
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",58197
"2019-07-01",0,"PRESERVED_SPECIMEN",1608615
"2019-07-01",0,"OBSERVATION",6493
"2019-07-01",0,"OCCURRENCE",529
"2019-07-01",1,"OBSERVATION",19
"2019-07-01",1,"OCCURRENCE",27699
"2019-07-01",1,"FOSSIL_SPECIMEN",149176
"2019-07-01",1,"HUMAN_OBSERVATION",15759797
"2019-07-01",1,"PRESERVED_SPECIMEN",1133755
"2019-07-01",2,"OCCURRENCE",29
"2019-07-01",3,"HUMAN_OBSERVATION",1014
"2019-07-01",3,"PRESERVED_SPECIMEN",14489
"2019-07-01",3,"OCCURRENCE",14838
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",8384
"2019-07-01",4,"HUMAN_OBSERVATION",854593
"2019-07-01",4,"PRESERVED_SPECIMEN",53657
"2019-07-01",5,"HUMAN_OBSERVATION",90646
"2019-07-01",5,"PRESERVED_SPECIMEN",74846
"2019-07-01",5,"OCCURRENCE",915
"2019-07-01",5,"FOSSIL_SPECIMEN",90
"2019-07-01",6,"FOSSIL_SPECIMEN",82902
"2019-07-01",6,"LIVING_SPECIMEN",18592
"2019-07-01",6,"HUMAN_OBSERVATION",34575577
"2019-07-01",6,"PRESERVED_SPECIMEN",5922674
"2019-07-01",6,"MATERIAL_SAMPLE",1995
"2019-07-01",6,"OBSERVATION",4677571
"2019-07-01",6,"OCCURRENCE",346267
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",400
"2019-07-01",7,"HUMAN_OBSERVATION",22352
"2019-07-01",7,"PRESERVED_SPECIMEN",567
"2019-10-09",0,"FOSSIL_SPECIMEN",134161
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"HUMAN_OBSERVATION",58197
"2019-10-09",0,"PRESERVED_SPECIMEN",771531
"2019-10-09",0,"OBSERVATION",6493
"2019-10-09",0,"OCCURRENCE",529
"2019-10-09",1,"OBSERVATION",19
"2019-10-09",1,"OCCURRENCE",28862
"2019-10-09",1,"FOSSIL_SPECIMEN",198218
"2019-10-09",1,"HUMAN_OBSERVATION",15697017
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"PRESERVED_SPECIMEN",1146472
"2019-10-09",2,"OCCURRENCE",29
"2019-10-09",3,"FOSSIL_SPECIMEN",19
"2019-10-09",3,"HUMAN_OBSERVATION",1024
"2019-10-09",3,"PRESERVED_SPECIMEN",14489
"2019-10-09",3,"OCCURRENCE",14838
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",11542
"2019-10-09",4,"HUMAN_OBSERVATION",854629
"2019-10-09",4,"PRESERVED_SPECIMEN",53663
"2019-10-09",5,"HUMAN_OBSERVATION",90736
"2019-10-09",5,"PRESERVED_SPECIMEN",74909
"2019-10-09",5,"OCCURRENCE",915
"2019-10-09",5,"FOSSIL_SPECIMEN",93
"2019-10-09",6,"FOSSIL_SPECIMEN",86274
"2019-10-09",6,"LIVING_SPECIMEN",18592
"2019-10-09",6,"HUMAN_OBSERVATION",34576244
"2019-10-09",6,"PRESERVED_SPECIMEN",6779152
"2019-10-09",6,"MATERIAL_SAMPLE",1995
"2019-10-09",6,"OBSERVATION",4677571
"2019-10-09",6,"OCCURRENCE",346267
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",439
"2019-10-09",7,"HUMAN_OBSERVATION",22356
"2019-10-09",7,"PRESERVED_SPECIMEN",568
"2020-01-01",0,"FOSSIL_SPECIMEN",134119
"2020-01-01",0,"HUMAN_OBSERVATION",44540
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OBSERVATION",6493
"2020-01-01",0,"OCCURRENCE",281
"2020-01-01",0,"PRESERVED_SPECIMEN",772265
"2020-01-01",1,"FOSSIL_SPECIMEN",198511
"2020-01-01",1,"HUMAN_OBSERVATION",23653791
"2020-01-01",1,"MACHINE_OBSERVATION",4
"2020-01-01",1,"OBSERVATION",19
"2020-01-01",1,"OCCURRENCE",2915
"2020-01-01",1,"PRESERVED_SPECIMEN",1150692
"2020-01-01",2,"OCCURRENCE",29
"2020-01-01",3,"FOSSIL_SPECIMEN",19
"2020-01-01",3,"HUMAN_OBSERVATION",3046
"2020-01-01",3,"OCCURRENCE",14838
"2020-01-01",3,"PRESERVED_SPECIMEN",14489
"2020-01-01",4,"FOSSIL_SPECIMEN",11542
"2020-01-01",4,"HUMAN_OBSERVATION",831319
"2020-01-01",4,"PRESERVED_SPECIMEN",53677
"2020-01-01",5,"OCCURRENCE",915
"2020-01-01",5,"PRESERVED_SPECIMEN",74910
"2020-01-01",5,"FOSSIL_SPECIMEN",93
"2020-01-01",5,"HUMAN_OBSERVATION",152545
"2020-01-01",6,"FOSSIL_SPECIMEN",86274
"2020-01-01",6,"HUMAN_OBSERVATION",47431863
"2020-01-01",6,"LIVING_SPECIMEN",18592
"2020-01-01",6,"OBSERVATION",4677571
"2020-01-01",6,"OCCURRENCE",345701
"2020-01-01",6,"PRESERVED_SPECIMEN",6789435
"2020-01-01",6,"MATERIAL_SAMPLE",1995
"2020-01-01",7,"FOSSIL_SPECIMEN",439
"2020-01-01",7,"HUMAN_OBSERVATION",25051
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",568
"2020-04-01",0,"OBSERVATION",6493
"2020-04-01",0,"OCCURRENCE",281
"2020-04-01",0,"FOSSIL_SPECIMEN",134135
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"HUMAN_OBSERVATION",45442
"2020-04-01",0,"PRESERVED_SPECIMEN",1175169
"2020-04-01",1,"HUMAN_OBSERVATION",24415261
"2020-04-01",1,"PRESERVED_SPECIMEN",1109884
"2020-04-01",1,"OBSERVATION",19
"2020-04-01",1,"OCCURRENCE",2915
"2020-04-01",1,"FOSSIL_SPECIMEN",199248
"2020-04-01",1,"MACHINE_OBSERVATION",4
"2020-04-01",2,"OCCURRENCE",29
"2020-04-01",3,"OCCURRENCE",14838
"2020-04-01",3,"FOSSIL_SPECIMEN",19
"2020-04-01",3,"HUMAN_OBSERVATION",3155
"2020-04-01",3,"PRESERVED_SPECIMEN",14490
"2020-04-01",4,"HUMAN_OBSERVATION",832824
"2020-04-01",4,"PRESERVED_SPECIMEN",53309
"2020-04-01",4,"FOSSIL_SPECIMEN",11542
"2020-04-01",5,"FOSSIL_SPECIMEN",93
"2020-04-01",5,"HUMAN_OBSERVATION",146827
"2020-04-01",5,"PRESERVED_SPECIMEN",74914
"2020-04-01",5,"OCCURRENCE",915
"2020-04-01",6,"MATERIAL_SAMPLE",1995
"2020-04-01",6,"OBSERVATION",4677571
"2020-04-01",6,"OCCURRENCE",345701
"2020-04-01",6,"FOSSIL_SPECIMEN",86275
"2020-04-01",6,"LIVING_SPECIMEN",18592
"2020-04-01",6,"HUMAN_OBSERVATION",49736679
"2020-04-01",6,"PRESERVED_SPECIMEN",6819112
"2020-04-01",7,"HUMAN_OBSERVATION",25074
"2020-04-01",7,"PRESERVED_SPECIMEN",568
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",439
"2020-07-01",0,"HUMAN_OBSERVATION",41780
"2020-07-01",0,"PRESERVED_SPECIMEN",1270927
"2020-07-01",0,"OBSERVATION",6493
"2020-07-01",0,"OCCURRENCE",281
"2020-07-01",0,"FOSSIL_SPECIMEN",134055
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"FOSSIL_SPECIMEN",203723
"2020-07-01",1,"HUMAN_OBSERVATION",23740855
"2020-07-01",1,"MACHINE_OBSERVATION",4
"2020-07-01",1,"PRESERVED_SPECIMEN",1178581
"2020-07-01",1,"OBSERVATION",19
"2020-07-01",1,"OCCURRENCE",1340
"2020-07-01",2,"OCCURRENCE",29
"2020-07-01",3,"HUMAN_OBSERVATION",3141
"2020-07-01",3,"PRESERVED_SPECIMEN",14494
"2020-07-01",3,"OCCURRENCE",14838
"2020-07-01",3,"FOSSIL_SPECIMEN",19
"2020-07-01",4,"FOSSIL_SPECIMEN",11542
"2020-07-01",4,"HUMAN_OBSERVATION",833218
"2020-07-01",4,"PRESERVED_SPECIMEN",52463
"2020-07-01",5,"OCCURRENCE",915
"2020-07-01",5,"FOSSIL_SPECIMEN",93
"2020-07-01",5,"HUMAN_OBSERVATION",144657
"2020-07-01",5,"PRESERVED_SPECIMEN",75314
"2020-07-01",6,"HUMAN_OBSERVATION",56467441
"2020-07-01",6,"PRESERVED_SPECIMEN",6819404
"2020-07-01",6,"MATERIAL_SAMPLE",1995
"2020-07-01",6,"OBSERVATION",4677571
"2020-07-01",6,"OCCURRENCE",345701
"2020-07-01",6,"FOSSIL_SPECIMEN",86276
"2020-07-01",6,"LIVING_SPECIMEN",18592
"2020-07-01",7,"FOSSIL_SPECIMEN",439
"2020-07-01",7,"HUMAN_OBSERVATION",25081
"2020-07-01",7,"PRESERVED_SPECIMEN",577
"2020-07-01",7,"OCCURRENCE",1
"2020-10-01",0,"FOSSIL_SPECIMEN",134060
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",41780
"2020-10-01",0,"PRESERVED_SPECIMEN",1272371
"2020-10-01",0,"OBSERVATION",6493
"2020-10-01",0,"OCCURRENCE",281
"2020-10-01",1,"OBSERVATION",19
"2020-10-01",1,"OCCURRENCE",1340
"2020-10-01",1,"FOSSIL_SPECIMEN",206550
"2020-10-01",1,"HUMAN_OBSERVATION",23761218
"2020-10-01",1,"MACHINE_OBSERVATION",4
"2020-10-01",1,"PRESERVED_SPECIMEN",1182963
"2020-10-01",2,"OCCURRENCE",29
"2020-10-01",3,"FOSSIL_SPECIMEN",19
"2020-10-01",3,"HUMAN_OBSERVATION",3141
"2020-10-01",3,"PRESERVED_SPECIMEN",14514
"2020-10-01",3,"OCCURRENCE",14838
"2020-10-01",4,"FOSSIL_SPECIMEN",11542
"2020-10-01",4,"HUMAN_OBSERVATION",833220
"2020-10-01",4,"PRESERVED_SPECIMEN",52550
"2020-10-01",5,"HUMAN_OBSERVATION",144657
"2020-10-01",5,"PRESERVED_SPECIMEN",75458
"2020-10-01",5,"OCCURRENCE",915
"2020-10-01",5,"FOSSIL_SPECIMEN",93
"2020-10-01",6,"FOSSIL_SPECIMEN",86276
"2020-10-01",6,"LIVING_SPECIMEN",18592
"2020-10-01",6,"HUMAN_OBSERVATION",56467441
"2020-10-01",6,"PRESERVED_SPECIMEN",6830441
"2020-10-01",6,"MATERIAL_SAMPLE",1995
"2020-10-01",6,"OBSERVATION",4677571
"2020-10-01",6,"OCCURRENCE",345701
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",439
"2020-10-01",7,"HUMAN_OBSERVATION",25081
"2020-10-01",7,"PRESERVED_SPECIMEN",577
"2021-01-01",0,"FOSSIL_SPECIMEN",134067
"2021-01-01",0,"HUMAN_OBSERVATION",41791
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OBSERVATION",6493
"2021-01-01",0,"OCCURRENCE",281
"2021-01-01",0,"PRESERVED_SPECIMEN",1272178
"2021-01-01",1,"OBSERVATION",19
"2021-01-01",1,"OCCURRENCE",1340
"2021-01-01",1,"PRESERVED_SPECIMEN",1198373
"2021-01-01",1,"FOSSIL_SPECIMEN",208367
"2021-01-01",1,"HUMAN_OBSERVATION",23731759
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",2,"OCCURRENCE",29
"2021-01-01",3,"FOSSIL_SPECIMEN",19
"2021-01-01",3,"HUMAN_OBSERVATION",3519
"2021-01-01",3,"OCCURRENCE",14838
"2021-01-01",3,"PRESERVED_SPECIMEN",14514
"2021-01-01",4,"PRESERVED_SPECIMEN",52550
"2021-01-01",4,"FOSSIL_SPECIMEN",11538
"2021-01-01",4,"HUMAN_OBSERVATION",833944
"2021-01-01",5,"FOSSIL_SPECIMEN",93
"2021-01-01",5,"HUMAN_OBSERVATION",158175
"2021-01-01",5,"OCCURRENCE",915
"2021-01-01",5,"PRESERVED_SPECIMEN",78923
"2021-01-01",6,"MATERIAL_SAMPLE",1995
"2021-01-01",6,"FOSSIL_SPECIMEN",86219
"2021-01-01",6,"HUMAN_OBSERVATION",60442711
"2021-01-01",6,"LIVING_SPECIMEN",18592
"2021-01-01",6,"OBSERVATION",4677571
"2021-01-01",6,"OCCURRENCE",345701
"2021-01-01",6,"PRESERVED_SPECIMEN",6835486
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",577
"2021-01-01",7,"FOSSIL_SPECIMEN",439
"2021-01-01",7,"HUMAN_OBSERVATION",25132
"2021-04-01",0,"OBSERVATION",6493
"2021-04-01",0,"OCCURRENCE",281
"2021-04-01",0,"PRESERVED_SPECIMEN",1272630
"2021-04-01",0,"FOSSIL_SPECIMEN",134034
"2021-04-01",0,"HUMAN_OBSERVATION",41810
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",1,"FOSSIL_SPECIMEN",210151
"2021-04-01",1,"HUMAN_OBSERVATION",24027212
"2021-04-01",1,"MACHINE_OBSERVATION",4
"2021-04-01",1,"OBSERVATION",19
"2021-04-01",1,"OCCURRENCE",1340
"2021-04-01",1,"PRESERVED_SPECIMEN",1209132
"2021-04-01",2,"OCCURRENCE",29
"2021-04-01",3,"OCCURRENCE",14838
"2021-04-01",3,"PRESERVED_SPECIMEN",14514
"2021-04-01",3,"FOSSIL_SPECIMEN",19
"2021-04-01",3,"HUMAN_OBSERVATION",3608
"2021-04-01",4,"FOSSIL_SPECIMEN",11538
"2021-04-01",4,"HUMAN_OBSERVATION",839589
"2021-04-01",4,"PRESERVED_SPECIMEN",52547
"2021-04-01",5,"FOSSIL_SPECIMEN",93
"2021-04-01",5,"HUMAN_OBSERVATION",158178
"2021-04-01",5,"OCCURRENCE",915
"2021-04-01",5,"PRESERVED_SPECIMEN",79015
"2021-04-01",6,"OBSERVATION",4677571
"2021-04-01",6,"OCCURRENCE",345701
"2021-04-01",6,"PRESERVED_SPECIMEN",6844670
"2021-04-01",6,"MATERIAL_SAMPLE",1995
"2021-04-01",6,"FOSSIL_SPECIMEN",86219
"2021-04-01",6,"HUMAN_OBSERVATION",60469389
