"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62283
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24958
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1308
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4492
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2270
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",95
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1057
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5119
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25008
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",739
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98166
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39223
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3992
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",271
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24459
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",59
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1008
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1289
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",594
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82309
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26688
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",62
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",189
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",68
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",694
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12010
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12163
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21099
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2012
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3705464
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",71
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",44
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3958
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",98
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9359
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5490
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145015
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",777
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",676707
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",75775
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7369
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40657
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3048
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21063371
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",747
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1386
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1817
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9480
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",632
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",3632
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1342
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",57
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",143344
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1781876
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",586
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2809
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",352
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12230
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",304
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",856
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",195
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",298
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1153
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3273
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3341
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",2038
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",45
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",106
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",216
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",273
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",2320
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",572
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",9183
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",258
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",113253
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",23421
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1813
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3974966
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",105
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1393
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",534533
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11600
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6366
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",110
"2017-04-12","OCCURRENCE","Genus","Unknown","YearOnly",22
"2017-04-12","OCCURRENCE","Phylum","Unknown","YearMonthDay",41
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",612
"2017-04-12","OCCURRENCE","Species","Unknown","YearOnly",116
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",49
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",5
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2017-04-12","OCCURRENCE","Unknown","Unknown","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",110951
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",403
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",38
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",7543
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",102
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1224
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",45
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49762
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",1257
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",115
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",5
"2017-04-12","OCCURRENCE","Phylum","Unknown","Unknown",347
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",262
"2017-04-12","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonth",3
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",404
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonthDay",31
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1464
"2017-04-12","OCCURRENCE","Class","Unknown","Unknown",6
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",2151
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",27
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",922
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6313
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2387
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6384
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9685
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",216
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",159
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",272184
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",193
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62194
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6292
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",816
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8510
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34401
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2842
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3089
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",127
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33205
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1029
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",189
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",336
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1305777
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7445
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",443755
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5121
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10949
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",402
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1710
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128982
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",862
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30759
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40706
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107144
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38720
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14333
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7335
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248463
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490713
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",474
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3834
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6297
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15928
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1406
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1963
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65465
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2757
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21153
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",318
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2198
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9654
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33073
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25769
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1333
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4548
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",987
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",581
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5176
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",403
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",322
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51024
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",53
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14779
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4112
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23526
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197368
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2437
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",85
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",593
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2428
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",318745
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",151667
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40595
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",146
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2984930
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",382
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1069
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5110
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25022
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",741
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2345
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98341
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38732
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3984
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",270
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24765
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",62
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1284
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",627
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82299
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26342
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",62
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",189
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","Unknown",67
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1013
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",690
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12092
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12301
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21046
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2008
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",84
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",44
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3958
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",212
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9488
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5490
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145022
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",777
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",81
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",676715
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",75775
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7369
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41177
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3133
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21077877
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",748
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1405
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9480
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",636
