"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3447
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",54
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5010
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1177
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",681
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",109
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6223
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",902
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1023431
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",378823
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",659
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172591
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24366
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",17
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",38
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",59776
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",801
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",571
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1162
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1599
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174616
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2687
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1927
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",236
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",234
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",3563
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1054
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",322
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",496
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4238
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3444
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",961
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4373
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1188
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",103
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",650
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",57
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",572
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",961
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",170
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2598
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",607
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64337
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",3616
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",687
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1646
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",163571
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3195
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",523
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",329
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2313
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",689887
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",61145
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",440
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",591727
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",977
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",3563
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7261
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",166
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6742
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1002
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1571
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3162
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",623
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2519
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",236
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",357
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160742
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",406
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3458
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3654
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1036
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",102
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",739
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",54
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",142
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",688
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",63541
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",686005
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6223
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",439
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",142
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1913
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1571
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",63700
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",6223
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",145
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",684628
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",133
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",19
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",135
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
