"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"UNKNOWN",2494
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-10-01",4,"UNKNOWN",13803
"2012-01-18",1,"UNKNOWN",354290
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"OBSERVATION",541
"2013-12-20",3,"UNKNOWN",664
"2008-06-27",5,"PRESERVED_SPECIMEN",1459
"2015-04-09",1,"UNKNOWN",352107
"2011-06-10",8,"UNKNOWN",131
"2012-03-26",3,"LIVING_SPECIMEN",740
"2013-07-09",5,"LIVING_SPECIMEN",122
"2014-03-28",1,"FOSSIL_SPECIMEN",272
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",8
"2016-01-04",1,"HUMAN_OBSERVATION",26721
"2008-10-10",8,"UNKNOWN",26
"2013-02-20",4,"OBSERVATION",541
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2008-06-27",4,"UNKNOWN",5
"2012-12-11",0,"OBSERVATION",376
"2007-12-19",3,"PRESERVED_SPECIMEN",67
"2008-12-17",0,"FOSSIL_SPECIMEN",15
"2009-06-17",5,"PRESERVED_SPECIMEN",1977
"2010-07-26",0,"PRESERVED_SPECIMEN",149
"2009-09-25",1,"UNKNOWN",79623
"2012-10-31",6,"PRESERVED_SPECIMEN",573916
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2016-07-04",0,"LIVING_SPECIMEN",19
"2015-01-19",6,"LIVING_SPECIMEN",757
"2013-09-10",3,"OBSERVATION",28
"2015-07-03",6,"OBSERVATION",2241
"2009-04-06",3,"UNKNOWN",265
"2015-10-01",0,"OBSERVATION",376
"2007-12-19",6,"LIVING_SPECIMEN",304
"2008-12-17",1,"PRESERVED_SPECIMEN",391361
"2010-07-26",3,"LIVING_SPECIMEN",172
"2010-11-17",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",468924
"2011-06-10",4,"OBSERVATION",541
"2014-09-08",1,"PRESERVED_SPECIMEN",789085
"2014-03-28",5,"LIVING_SPECIMEN",122
"2008-04-01",0,"PRESERVED_SPECIMEN",145
"2008-10-10",4,"OBSERVATION",541
"2016-07-04",7,"OBSERVATION",2
"2008-06-27",0,"OBSERVATION",376
"2012-01-18",6,"LIVING_SPECIMEN",406
"2012-03-26",0,"FOSSIL_SPECIMEN",16
"2012-12-11",6,"PRESERVED_SPECIMEN",574115
"2014-09-08",0,"UNKNOWN",5573
"2009-09-25",3,"PRESERVED_SPECIMEN",363
"2015-04-09",6,"LIVING_SPECIMEN",757
"2015-07-03",0,"HUMAN_OBSERVATION",24
"2008-12-17",4,"LIVING_SPECIMEN",18
"2009-12-16",0,"PRESERVED_SPECIMEN",161
"2011-02-21",6,"OBSERVATION",2242
"2012-03-26",4,"HUMAN_OBSERVATION",6
"2012-07-13",7,"OBSERVATION",2
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",24
"2010-11-17",7,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",2526
"2008-04-01",3,"LIVING_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",1975
"2009-06-17",0,"OBSERVATION",376
