"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",591
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1906
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6248
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",382
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",349
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",424
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",159
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",953
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",100
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",126
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",150
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",100
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",240
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",119
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",424
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",664
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2497
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",274
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1807
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",407
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",83
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",439
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1252
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6001
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6246
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15553
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",718
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",246
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5972
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6477
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",958
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",396
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",752
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",667
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1683
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2049
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13373
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",360
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",173
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",150
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",440
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2146
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1348
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",169
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",126
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6394
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2352
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",208
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",83
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6081
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13371
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",716
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",208
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
