"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2416
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",234
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",166
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1314
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",62
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",151
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12549
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",100
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5218
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",684
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",322
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2444
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",200
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",202
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3720
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1610
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",105
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9479
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3831
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",358
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2225
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2152
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2235
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",147
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",312
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14701
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",634
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",47
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17859
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",480
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",290
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",597
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",88
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",622
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",89
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1364
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",244
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",128
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1033
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1843
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1034
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",724
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1871
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",163
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",89
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2225
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",84
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",984
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20679
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",907
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2153
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",779
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",62
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",167
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",147
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",21
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",785
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3434
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",102
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",275
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",98
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9461
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",147
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",25
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14873
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9069
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3907
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",40
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",309
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3762
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",301
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3068
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",169
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",748
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1364
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",482
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2205
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3420
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18814
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",304
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17142
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",362
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3178
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",678
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",105
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",319
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",321
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",34
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",60
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",522
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2202
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",110
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3504
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20653
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3420
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",57
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6525
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",305
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3513
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3480
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
