"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",563
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",844
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",66
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",93
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",23127
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12626
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",731
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",139
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",415
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4614
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",87
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6004
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1242
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",87
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",66
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4487
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",252
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1568
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",693
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",114
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",491
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",146
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6361
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",859
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6850
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",174
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",685
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",108459
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",223
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1907
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",344
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",83
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",636
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",363
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",14
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",901
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",406
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",144
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35090
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",240170
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",226
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",33506
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",23477
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",538
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",5931
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",45
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14367
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",15205
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",7658
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14968
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",558
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",588681
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",333
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonth",159
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",11921
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28963
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7659
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",52
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",274
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",440
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31278
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1698
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",224
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",622
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14968
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",48
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",494
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",96
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10810
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258870
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",588741
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",440
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",409
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47707
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonth",159
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",652
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",315183
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",385
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",494
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonth",146
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",154
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",4929
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14808
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",220
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",558
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1162
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11561
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10878
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1486
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",379
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29400
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",26
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1861
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",315183
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234747
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2248
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",537
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100502
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5247
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5035
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",315183
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",227
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27602
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",644
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1349
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",222
"2016-10-07","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1086823
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",559
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1909
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",11859
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",621
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",191
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",511
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",457
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7362
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1976
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",89
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8059
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12469
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13668
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",350183
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18723
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",917
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",31
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",191
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",508
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70330
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105875
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2468
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",223
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",691
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3928
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",3832
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5947
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1942
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1701
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",5931
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31243
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1539025
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",763
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",359753
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",364
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5868
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3864
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3866
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",691
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3318
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",547
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1634
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7003
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2016
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11237
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",38
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",254
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78509
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1349
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",641
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",600
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76682
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",850
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",154
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",14698
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4460
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",941
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",679
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",160
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",310401
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8865
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2426
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",867
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70785
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",296
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",22
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1374
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",240
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",80
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",24
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",226
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2247
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16216
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49515
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",61
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4646
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66617
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
