"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1488
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",273
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1131
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",853
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1472
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",382
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",929
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",617
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5530
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",199
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17505
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",327
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",388
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",153
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",823
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1492
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7957
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",349
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1472
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1472
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",396
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",284
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6910
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",331
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",535
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15925
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1057
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",153
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",151
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",357
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",972
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",374
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",284
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",873
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",272
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",350
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",152
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",391
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7438
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1112
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4563
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",928
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5562
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7765
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",205
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",674
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",576
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7441
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",231
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7434
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1480
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",973
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3759
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1599
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",382
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",391
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7824
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",550
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5562
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",712
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4252
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12725
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1642
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",326
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",459
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",835
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1509
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1105
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",236
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3957
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",285
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10009
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",851
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1195
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",54115
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",683
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",689
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15929
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1078
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1596
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1480
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5562
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
