"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",828
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1273
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4449
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Unknown","Unknown","YearOnly",27
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",144
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4179
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",1520
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",28
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3051
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2407
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10889
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",157
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",255
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",29059
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonth",16
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9469
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonth",50
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Unknown","YearMonth",4
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",580
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Unknown","Unknown","Unknown",271
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",49
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",292
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",18
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",645
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1209
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",129
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",179
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",432
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1633
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1340
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3392
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4002
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7303
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",139
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10086
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1055
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",986
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4003
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1562
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",751
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",156
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3779
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",717
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28239
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",27
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6044
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1660
"2016-04-05","UNKNOWN","Order","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Unknown","Unknown","YearOnly",2
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",273
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",635
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",2053
"2016-04-05","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",19114
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",7566
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",855
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",26
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18892
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2016
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",444122
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43191
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12951
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",505
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1013
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",363
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",4765
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",5671
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",6565
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",77
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",53802
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",9094
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",22
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",40
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",1013
"2016-04-05","UNKNOWN","Class","Georeferenced","YearOnly",17
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",3722
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",647
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",1173
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6467
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",4302
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",111071
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",8116
"2016-04-05","UNKNOWN","Order","Unknown","YearMonthDay",10
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",124674
"2016-04-05","UNKNOWN","Family","Unknown","YearOnly",51
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",58182
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",121
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",847
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",20
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",5440
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",7777
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",789
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",18399
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",320
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",20406
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3552
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",946
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",129326
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",20064
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",47082
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",26799
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonth",81
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",88
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",22
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1095995
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonth",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",605
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",7392
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",980
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",1051
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",44
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",57473
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2016-07-04","LITERATURE","Unknown","Unknown","YearOnly",149
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","LITERATURE","Unknown","Georeferenced","YearOnly",862
"2016-07-04","LITERATURE","Genus","Unknown","Unknown",66
"2016-07-04","LITERATURE","Genus","CountryOnly","Unknown",198
"2016-07-04","LITERATURE","Species","Unknown","Unknown",86
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",162
"2016-07-04","LITERATURE","Family","CountryOnly","Unknown",19
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",217
"2016-07-04","LITERATURE","Class","Georeferenced","YearMonthDay",3
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2156
"2016-07-04","LITERATURE","Species","CountryOnly","Unknown",667
"2016-07-04","LITERATURE","Order","Georeferenced","Unknown",27
"2016-07-04","LITERATURE","Unknown","Unknown","Unknown",2424
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",35
"2016-07-04","LITERATURE","Species","Unknown","YearMonthDay",8
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",935
"2016-07-04","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-07-04","LITERATURE","Genus","Unknown","YearMonth",4
"2016-07-04","LITERATURE","Infraspecies","Unknown","Unknown",16
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonth",9
"2016-07-04","LITERATURE","Genus","Unknown","YearMonthDay",94
"2016-07-04","LITERATURE","Family","Georeferenced","YearMonth",33
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","Unknown",139
"2016-07-04","LITERATURE","Unknown","Georeferenced","Unknown",1858
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonthDay",23
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonth",665
"2016-07-04","LITERATURE","Species","CountryOnly","YearMonth",67
"2016-07-04","LITERATURE","Family","Georeferenced","YearMonthDay",118
"2016-07-04","LITERATURE","Order","Georeferenced","YearMonth",2
"2016-07-04","LITERATURE","Genus","Unknown","YearOnly",7
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",59297
"2016-07-04","LITERATURE","Species","CountryOnly","YearMonthDay",23
"2016-07-04","LITERATURE","Unknown","Unknown","YearMonth",204
"2016-07-04","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2016-07-04","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-07-04","LITERATURE","Unknown","Unknown","YearMonthDay",2788
"2016-07-04","LITERATURE","Species","CountryOnly","YearOnly",26
"2016-07-04","LITERATURE","Class","Georeferenced","Unknown",1
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonth",243
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1242
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",6705
"2016-07-04","LITERATURE","Family","Unknown","Unknown",1
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",80
"2016-07-04","LITERATURE","Genus","CountryOnly","YearOnly",42
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2016-07-04","LITERATURE","Unknown","Georeferenced","YearMonth",1633
"2016-07-04","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",231
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13596
"2016-07-04","LITERATURE","Order","Georeferenced","YearOnly",7
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",24
"2016-07-04","LITERATURE","Unknown","Georeferenced","YearMonthDay",64862
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonth",160
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",94
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",56
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonthDay",605
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",179
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",358
"2016-07-04","OBSERVATION","Unknown","Unknown","YearOnly",27
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",123
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",1520
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3051
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonth",1086
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",828
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10889
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1273
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4449
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",255
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",144
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4179
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonth",16
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",28
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",9469
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2407
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Family","Unknown","YearMonth",4
"2016-07-04","OBSERVATION","Unknown","Unknown","Unknown",271
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",292
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",157
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",179
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3033
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",29059
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonth",50
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",580
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",49
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",18
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",4256
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",645
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1209
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4184
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",9817
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",129
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonth",10
"2016-07-04","OBSERVATION","Genus","Unknown","YearOnly",19
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",18393
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1340
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",986
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",139
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10086
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",95
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1055
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4003
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1562
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",156
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",751
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",432
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1633
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3392
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4002
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3779
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",717
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7303
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28239
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",4765
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",273
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",635
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5671
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonth",2
