"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",518
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",861
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6125
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1402
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",583
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24372
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1150
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1729
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",182
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",580
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1402
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",175
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",578
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2159
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1861
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",395
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5648
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",202
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",47
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4806
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2019
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",275
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6930
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",861
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5481
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",343
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",47
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24372
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3351
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",801
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",138
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",768
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",442
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5296
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",146
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4385
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1714
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5097
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5407
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18535
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",173
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5614
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3351
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1645
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",174
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",447
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",164
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",408
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3049
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",60
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",343
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",229
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",238
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",745
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",456
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",517
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4257
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2782
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15518
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",170
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",861
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1836
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6914
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15618
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4170
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1402
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1397
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19146
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",764
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1602
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5981
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5411
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",280
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",315
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",750
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",418
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",581
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",282
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",218
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",234
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",164
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1911
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5481
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
