"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",742
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",406
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",130
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8563
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",648
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1328
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3697
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",301
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",35
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",268
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7681
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",530
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",334
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5504
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",174
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",444
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",562
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3732
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",66
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18158
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2501
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89235
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",40
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",93
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",170
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1327
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",394
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1057
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",167
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",33
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",36
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",769
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",3800
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",74
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",889
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",5595
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",103
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",12
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",989
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7567
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2436
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",165
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",1270
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",1596
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",117
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",850
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",792
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",4445
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",1641
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1435
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",60
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",718
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",5
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",14379
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",24
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",196
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",934
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",94
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",984
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2380
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",37
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",738
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3986
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2401
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",414
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16090
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1529
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",404
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8798
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8691
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",741
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",644
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1404
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10415
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",130
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",711
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",324
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7681
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",533
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",334
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5504
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",174
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3697
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",446
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",301
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",335
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",75
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89981
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",40
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2501
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3900
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18158
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",548
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",946
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",92
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1088
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",405
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",17
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",218
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",33
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",259
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",36
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",792
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",4439
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",191
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",210
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",60
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",934
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",836
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",769
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",3797
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",11865
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",74
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",24
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",889
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3334
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",94
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",103
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6283
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2435
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1270
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1591
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",117
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",850
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1641
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",986
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",718
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",755
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",848
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1462
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13251
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",140
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2362
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10028
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",350
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",37
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",222
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5618
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",725
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5471
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",321
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
