"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",179
"2017-04-12",0,"PRESERVED_SPECIMEN",1186
"2017-04-12",1,"OCCURRENCE",9339
"2017-04-12",1,"HUMAN_OBSERVATION",60180
"2017-04-12",1,"OBSERVATION",402
"2017-04-12",1,"MATERIAL_SAMPLE",218
"2017-04-12",1,"FOSSIL_SPECIMEN",6301
"2017-04-12",1,"PRESERVED_SPECIMEN",21701
"2017-04-12",3,"OCCURRENCE",4647
"2017-04-12",3,"LIVING_SPECIMEN",362
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",78
"2017-04-12",4,"OCCURRENCE",113
"2017-04-12",4,"LIVING_SPECIMEN",12
"2017-04-12",4,"FOSSIL_SPECIMEN",214
"2017-04-12",4,"PRESERVED_SPECIMEN",758
"2017-04-12",5,"PRESERVED_SPECIMEN",6443
"2017-04-12",5,"OCCURRENCE",263
"2017-04-12",5,"HUMAN_OBSERVATION",12
"2017-04-12",5,"LIVING_SPECIMEN",292
"2017-04-12",5,"OBSERVATION",9
"2017-04-12",6,"PRESERVED_SPECIMEN",35015
"2017-04-12",6,"OCCURRENCE",37771
"2017-04-12",6,"HUMAN_OBSERVATION",662
"2017-04-12",6,"LIVING_SPECIMEN",2619
"2017-04-12",6,"FOSSIL_SPECIMEN",276
"2017-04-12",7,"PRESERVED_SPECIMEN",59
"2017-04-12",7,"OCCURRENCE",5
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"FOSSIL_SPECIMEN",13
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"OCCURRENCE",68
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"FOSSIL_SPECIMEN",187
"2017-07-24",0,"PRESERVED_SPECIMEN",1146
"2017-07-24",1,"OCCURRENCE",9354
"2017-07-24",1,"HUMAN_OBSERVATION",58368
"2017-07-24",1,"OBSERVATION",402
"2017-07-24",1,"FOSSIL_SPECIMEN",6303
"2017-07-24",1,"PRESERVED_SPECIMEN",21852
"2017-07-24",1,"MATERIAL_SAMPLE",218
"2017-07-24",3,"OCCURRENCE",4624
"2017-07-24",3,"LIVING_SPECIMEN",362
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",93
"2017-07-24",4,"PRESERVED_SPECIMEN",757
"2017-07-24",4,"OCCURRENCE",100
"2017-07-24",4,"LIVING_SPECIMEN",12
"2017-07-24",4,"FOSSIL_SPECIMEN",209
"2017-07-24",5,"PRESERVED_SPECIMEN",6727
"2017-07-24",5,"OCCURRENCE",254
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"LIVING_SPECIMEN",292
"2017-07-24",5,"OBSERVATION",9
"2017-07-24",6,"PRESERVED_SPECIMEN",42966
"2017-07-24",6,"OCCURRENCE",30297
"2017-07-24",6,"HUMAN_OBSERVATION",673
"2017-07-24",6,"LIVING_SPECIMEN",2619
"2017-07-24",6,"FOSSIL_SPECIMEN",280
"2017-07-24",7,"PRESERVED_SPECIMEN",59
"2017-07-24",7,"OCCURRENCE",5
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",13
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",1142
"2017-10-12",0,"OCCURRENCE",67
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",187
"2017-10-12",1,"PRESERVED_SPECIMEN",22173
"2017-10-12",1,"OCCURRENCE",9238
"2017-10-12",1,"HUMAN_OBSERVATION",77265
"2017-10-12",1,"OBSERVATION",402
"2017-10-12",1,"MATERIAL_SAMPLE",218
"2017-10-12",1,"FOSSIL_SPECIMEN",6303
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",70
"2017-10-12",3,"OCCURRENCE",4641
"2017-10-12",3,"LIVING_SPECIMEN",450
"2017-10-12",4,"FOSSIL_SPECIMEN",210
"2017-10-12",4,"PRESERVED_SPECIMEN",841
"2017-10-12",4,"OCCURRENCE",18
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2017-10-12",4,"LIVING_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",6844
"2017-10-12",5,"OCCURRENCE",254
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",293
"2017-10-12",5,"OBSERVATION",9
"2017-10-12",6,"FOSSIL_SPECIMEN",280
"2017-10-12",6,"PRESERVED_SPECIMEN",35496
"2017-10-12",6,"OCCURRENCE",37786
"2017-10-12",6,"HUMAN_OBSERVATION",744
"2017-10-12",6,"LIVING_SPECIMEN",2619
"2017-10-12",7,"FOSSIL_SPECIMEN",13
"2017-10-12",7,"PRESERVED_SPECIMEN",59
"2017-10-12",7,"OCCURRENCE",5
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",8,"LIVING_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",564
"2017-12-22",0,"PRESERVED_SPECIMEN",1111
"2017-12-22",0,"OCCURRENCE",78
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",1,"MATERIAL_SAMPLE",218
"2017-12-22",1,"FOSSIL_SPECIMEN",17806
"2017-12-22",1,"PRESERVED_SPECIMEN",21772
"2017-12-22",1,"OCCURRENCE",9222
"2017-12-22",1,"HUMAN_OBSERVATION",113702
"2017-12-22",1,"OBSERVATION",402
"2017-12-22",3,"FOSSIL_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",72
"2017-12-22",3,"OCCURRENCE",4641
"2017-12-22",3,"LIVING_SPECIMEN",450
"2017-12-22",4,"FOSSIL_SPECIMEN",675
"2017-12-22",4,"PRESERVED_SPECIMEN",879
"2017-12-22",4,"OCCURRENCE",18
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-12-22",4,"LIVING_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",6796
"2017-12-22",5,"OCCURRENCE",254
"2017-12-22",5,"HUMAN_OBSERVATION",14
"2017-12-22",5,"LIVING_SPECIMEN",228
"2017-12-22",5,"OBSERVATION",9
"2017-12-22",6,"LIVING_SPECIMEN",2640
"2017-12-22",6,"FOSSIL_SPECIMEN",452
"2017-12-22",6,"PRESERVED_SPECIMEN",36540
"2017-12-22",6,"OCCURRENCE",37777
"2017-12-22",6,"HUMAN_OBSERVATION",1119
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-12-22",7,"FOSSIL_SPECIMEN",33
"2017-12-22",7,"PRESERVED_SPECIMEN",65
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",8,"LIVING_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",1113
"2018-04-09",0,"OCCURRENCE",76
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",0,"FOSSIL_SPECIMEN",573
"2018-04-09",1,"PRESERVED_SPECIMEN",20962
"2018-04-09",1,"OCCURRENCE",9125
"2018-04-09",1,"HUMAN_OBSERVATION",114281
"2018-04-09",1,"OBSERVATION",415
"2018-04-09",1,"MATERIAL_SAMPLE",237
"2018-04-09",1,"FOSSIL_SPECIMEN",17793
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",76
"2018-04-09",3,"OCCURRENCE",4624
"2018-04-09",3,"LIVING_SPECIMEN",456
"2018-04-09",4,"FOSSIL_SPECIMEN",677
"2018-04-09",4,"PRESERVED_SPECIMEN",910
"2018-04-09",4,"OCCURRENCE",5
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2018-04-09",4,"LIVING_SPECIMEN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",6995
"2018-04-09",5,"OCCURRENCE",238
"2018-04-09",5,"HUMAN_OBSERVATION",13
"2018-04-09",5,"LIVING_SPECIMEN",293
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",6,"FOSSIL_SPECIMEN",550
"2018-04-09",6,"PRESERVED_SPECIMEN",45366
"2018-04-09",6,"OCCURRENCE",30289
"2018-04-09",6,"HUMAN_OBSERVATION",1401
"2018-04-09",6,"LIVING_SPECIMEN",2078
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",33
"2018-04-09",7,"PRESERVED_SPECIMEN",65
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",8,"LIVING_SPECIMEN",5
"2018-07-11",0,"FOSSIL_SPECIMEN",582
"2018-07-11",0,"PRESERVED_SPECIMEN",1161
"2018-07-11",0,"OCCURRENCE",76
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",1,"MATERIAL_SAMPLE",237
"2018-07-11",1,"FOSSIL_SPECIMEN",18533
"2018-07-11",1,"PRESERVED_SPECIMEN",21577
"2018-07-11",1,"OCCURRENCE",9125
"2018-07-11",1,"HUMAN_OBSERVATION",114329
"2018-07-11",1,"OBSERVATION",420
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",77
"2018-07-11",3,"OCCURRENCE",4624
"2018-07-11",3,"LIVING_SPECIMEN",456
"2018-07-11",4,"FOSSIL_SPECIMEN",677
"2018-07-11",4,"PRESERVED_SPECIMEN",887
"2018-07-11",4,"OCCURRENCE",5
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",4,"LIVING_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",7654
"2018-07-11",5,"OCCURRENCE",238
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",292
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",556
"2018-07-11",6,"PRESERVED_SPECIMEN",46119
"2018-07-11",6,"OCCURRENCE",30289
"2018-07-11",6,"HUMAN_OBSERVATION",1539
"2018-07-11",6,"LIVING_SPECIMEN",2078
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",33
"2018-07-11",7,"PRESERVED_SPECIMEN",69
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",8,"LIVING_SPECIMEN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",582
"2018-09-28",0,"PRESERVED_SPECIMEN",1217
"2018-09-28",0,"OCCURRENCE",18
"2018-09-28",0,"HUMAN_OBSERVATION",68
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"MATERIAL_SAMPLE",218
"2018-09-28",1,"FOSSIL_SPECIMEN",18533
"2018-09-28",1,"PRESERVED_SPECIMEN",21765
"2018-09-28",1,"OCCURRENCE",6622
"2018-09-28",1,"HUMAN_OBSERVATION",117228
"2018-09-28",1,"OBSERVATION",420
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"PRESERVED_SPECIMEN",77
"2018-09-28",3,"OCCURRENCE",4624
"2018-09-28",3,"LIVING_SPECIMEN",456
"2018-09-28",4,"FOSSIL_SPECIMEN",677
"2018-09-28",4,"PRESERVED_SPECIMEN",909
"2018-09-28",4,"OCCURRENCE",5
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"LIVING_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",7697
"2018-09-28",5,"OCCURRENCE",238
"2018-09-28",5,"HUMAN_OBSERVATION",14
"2018-09-28",5,"LIVING_SPECIMEN",292
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",559
"2018-09-28",6,"PRESERVED_SPECIMEN",46393
"2018-09-28",6,"OCCURRENCE",30269
"2018-09-28",6,"HUMAN_OBSERVATION",1630
"2018-09-28",6,"LIVING_SPECIMEN",2080
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",33
"2018-09-28",7,"PRESERVED_SPECIMEN",69
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"MATERIAL_SAMPLE",355
"2019-01-01",0,"FOSSIL_SPECIMEN",582
"2019-01-01",0,"PRESERVED_SPECIMEN",1238
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",18
"2019-01-01",0,"HUMAN_OBSERVATION",69
"2019-01-01",1,"MATERIAL_SAMPLE",467
"2019-01-01",1,"FOSSIL_SPECIMEN",17800
"2019-01-01",1,"PRESERVED_SPECIMEN",22446
"2019-01-01",1,"OCCURRENCE",6514
"2019-01-01",1,"HUMAN_OBSERVATION",118168
"2019-01-01",1,"OBSERVATION",420
"2019-01-01",3,"MATERIAL_SAMPLE",105
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",79
"2019-01-01",3,"LIVING_SPECIMEN",456
"2019-01-01",3,"OCCURRENCE",4623
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"FOSSIL_SPECIMEN",677
"2019-01-01",4,"PRESERVED_SPECIMEN",945
"2019-01-01",4,"LIVING_SPECIMEN",12
"2019-01-01",4,"OCCURRENCE",5
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",794
"2019-01-01",5,"PRESERVED_SPECIMEN",7914
"2019-01-01",5,"LIVING_SPECIMEN",292
"2019-01-01",5,"OCCURRENCE",158
"2019-01-01",5,"HUMAN_OBSERVATION",20
"2019-01-01",5,"OBSERVATION",9
"2019-01-01",6,"MATERIAL_SAMPLE",32
"2019-01-01",6,"FOSSIL_SPECIMEN",559
"2019-01-01",6,"PRESERVED_SPECIMEN",49054
"2019-01-01",6,"LIVING_SPECIMEN",2081
"2019-01-01",6,"OCCURRENCE",30184
"2019-01-01",6,"HUMAN_OBSERVATION",1674
"2019-01-01",7,"FOSSIL_SPECIMEN",33
"2019-01-01",7,"PRESERVED_SPECIMEN",68
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-01-01",8,"LIVING_SPECIMEN",5
"2019-04-06",0,"MATERIAL_SAMPLE",355
"2019-04-06",0,"FOSSIL_SPECIMEN",536
"2019-04-06",0,"PRESERVED_SPECIMEN",1298
"2019-04-06",0,"OCCURRENCE",18
"2019-04-06",0,"HUMAN_OBSERVATION",69
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",501
"2019-04-06",1,"FOSSIL_SPECIMEN",17451
"2019-04-06",1,"PRESERVED_SPECIMEN",22976
"2019-04-06",1,"MACHINE_OBSERVATION",17382
"2019-04-06",1,"OCCURRENCE",6514
"2019-04-06",1,"HUMAN_OBSERVATION",203652
"2019-04-06",1,"LIVING_SPECIMEN",2460
"2019-04-06",1,"OBSERVATION",420
"2019-04-06",3,"MATERIAL_SAMPLE",105
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",3,"PRESERVED_SPECIMEN",79
"2019-04-06",3,"OCCURRENCE",4623
"2019-04-06",3,"LIVING_SPECIMEN",456
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",656
"2019-04-06",4,"PRESERVED_SPECIMEN",975
"2019-04-06",4,"OCCURRENCE",5
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",4,"LIVING_SPECIMEN",12
"2019-04-06",5,"LIVING_SPECIMEN",292
"2019-04-06",5,"OBSERVATION",9
"2019-04-06",5,"MATERIAL_SAMPLE",794
"2019-04-06",5,"PRESERVED_SPECIMEN",8240
"2019-04-06",5,"OCCURRENCE",185
"2019-04-06",5,"HUMAN_OBSERVATION",23
"2019-04-06",6,"LIVING_SPECIMEN",2081
"2019-04-06",6,"MATERIAL_SAMPLE",50
"2019-04-06",6,"FOSSIL_SPECIMEN",555
"2019-04-06",6,"PRESERVED_SPECIMEN",49344
"2019-04-06",6,"OCCURRENCE",30152
"2019-04-06",6,"HUMAN_OBSERVATION",1772
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"FOSSIL_SPECIMEN",33
"2019-04-06",7,"PRESERVED_SPECIMEN",68
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-07-01",0,"HUMAN_OBSERVATION",69
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"MATERIAL_SAMPLE",355
"2019-07-01",0,"FOSSIL_SPECIMEN",536
"2019-07-01",0,"PRESERVED_SPECIMEN",1295
"2019-07-01",0,"OCCURRENCE",18
"2019-07-01",1,"HUMAN_OBSERVATION",205170
"2019-07-01",1,"LIVING_SPECIMEN",2460
"2019-07-01",1,"OBSERVATION",420
"2019-07-01",1,"MACHINE_OBSERVATION",17382
"2019-07-01",1,"MATERIAL_SAMPLE",501
"2019-07-01",1,"FOSSIL_SPECIMEN",17429
"2019-07-01",1,"PRESERVED_SPECIMEN",23134
"2019-07-01",1,"OCCURRENCE",7550
"2019-07-01",3,"OCCURRENCE",4623
"2019-07-01",3,"LIVING_SPECIMEN",456
"2019-07-01",3,"MATERIAL_SAMPLE",133
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-07-01",3,"PRESERVED_SPECIMEN",79
"2019-07-01",4,"OCCURRENCE",10
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",4,"LIVING_SPECIMEN",12
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",656
"2019-07-01",4,"PRESERVED_SPECIMEN",979
"2019-07-01",5,"OCCURRENCE",619
"2019-07-01",5,"HUMAN_OBSERVATION",26
"2019-07-01",5,"LIVING_SPECIMEN",311
"2019-07-01",5,"OBSERVATION",9
"2019-07-01",5,"MATERIAL_SAMPLE",794
"2019-07-01",5,"PRESERVED_SPECIMEN",8450
"2019-07-01",6,"OCCURRENCE",30300
"2019-07-01",6,"HUMAN_OBSERVATION",2012
"2019-07-01",6,"LIVING_SPECIMEN",2081
"2019-07-01",6,"MATERIAL_SAMPLE",51
"2019-07-01",6,"FOSSIL_SPECIMEN",555
"2019-07-01",6,"PRESERVED_SPECIMEN",51370
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"FOSSIL_SPECIMEN",33
"2019-07-01",7,"PRESERVED_SPECIMEN",66
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"PRESERVED_SPECIMEN",1017
"2019-10-09",0,"OCCURRENCE",18
"2019-10-09",0,"HUMAN_OBSERVATION",69
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"MATERIAL_SAMPLE",355
"2019-10-09",0,"FOSSIL_SPECIMEN",437
"2019-10-09",1,"FOSSIL_SPECIMEN",12903
"2019-10-09",1,"PRESERVED_SPECIMEN",23092
"2019-10-09",1,"OCCURRENCE",7605
"2019-10-09",1,"HUMAN_OBSERVATION",205477
"2019-10-09",1,"LIVING_SPECIMEN",2460
"2019-10-09",1,"OBSERVATION",423
"2019-10-09",1,"MACHINE_OBSERVATION",17382
"2019-10-09",1,"MATERIAL_SAMPLE",501
"2019-10-09",3,"MATERIAL_SAMPLE",133
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",98
"2019-10-09",3,"OCCURRENCE",4623
"2019-10-09",3,"LIVING_SPECIMEN",456
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",590
"2019-10-09",4,"PRESERVED_SPECIMEN",1089
"2019-10-09",4,"OCCURRENCE",10
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",4,"LIVING_SPECIMEN",12
"2019-10-09",4,"OBSERVATION",22
"2019-10-09",5,"MATERIAL_SAMPLE",794
"2019-10-09",5,"PRESERVED_SPECIMEN",8927
"2019-10-09",5,"OCCURRENCE",619
"2019-10-09",5,"HUMAN_OBSERVATION",21
"2019-10-09",5,"LIVING_SPECIMEN",311
"2019-10-09",5,"OBSERVATION",479
"2019-10-09",6,"MATERIAL_SAMPLE",46
"2019-10-09",6,"FOSSIL_SPECIMEN",380
"2019-10-09",6,"PRESERVED_SPECIMEN",52830
"2019-10-09",6,"OCCURRENCE",30299
"2019-10-09",6,"HUMAN_OBSERVATION",2214
"2019-10-09",6,"LIVING_SPECIMEN",2081
"2019-10-09",6,"OBSERVATION",21
"2019-10-09",7,"FOSSIL_SPECIMEN",33
"2019-10-09",7,"PRESERVED_SPECIMEN",74
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"LIVING_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",11
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"MATERIAL_SAMPLE",355
"2020-01-01",0,"FOSSIL_SPECIMEN",439
"2020-01-01",0,"PRESERVED_SPECIMEN",1017
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",17
"2020-01-01",0,"HUMAN_OBSERVATION",68
"2020-01-01",1,"OBSERVATION",410
"2020-01-01",1,"MATERIAL_SAMPLE",2255
"2020-01-01",1,"FOSSIL_SPECIMEN",12861
"2020-01-01",1,"PRESERVED_SPECIMEN",23003
"2020-01-01",1,"MACHINE_OBSERVATION",17382
"2020-01-01",1,"LIVING_SPECIMEN",2460
"2020-01-01",1,"OCCURRENCE",5845
"2020-01-01",1,"HUMAN_OBSERVATION",206131
"2020-01-01",3,"MATERIAL_SAMPLE",133
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",91
"2020-01-01",3,"LIVING_SPECIMEN",456
"2020-01-01",3,"OCCURRENCE",4623
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"OBSERVATION",22
"2020-01-01",4,"MATERIAL_SAMPLE",6
"2020-01-01",4,"FOSSIL_SPECIMEN",561
"2020-01-01",4,"PRESERVED_SPECIMEN",885
"2020-01-01",4,"LIVING_SPECIMEN",12
"2020-01-01",4,"OCCURRENCE",5
"2020-01-01",5,"OCCURRENCE",185
"2020-01-01",5,"HUMAN_OBSERVATION",41
"2020-01-01",5,"OBSERVATION",479
"2020-01-01",5,"MATERIAL_SAMPLE",1228
"2020-01-01",5,"PRESERVED_SPECIMEN",8490
"2020-01-01",5,"LIVING_SPECIMEN",309
"2020-01-01",6,"OCCURRENCE",30154
"2020-01-01",6,"HUMAN_OBSERVATION",2766
"2020-01-01",6,"OBSERVATION",21
"2020-01-01",6,"MATERIAL_SAMPLE",191
"2020-01-01",6,"FOSSIL_SPECIMEN",380
"2020-01-01",6,"PRESERVED_SPECIMEN",53357
"2020-01-01",6,"LIVING_SPECIMEN",2080
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",33
"2020-01-01",7,"PRESERVED_SPECIMEN",70
"2020-01-01",7,"LIVING_SPECIMEN",3
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",11
"2020-04-01",0,"MATERIAL_SAMPLE",355
"2020-04-01",0,"FOSSIL_SPECIMEN",436
"2020-04-01",0,"PRESERVED_SPECIMEN",1021
"2020-04-01",0,"OCCURRENCE",17
"2020-04-01",0,"HUMAN_OBSERVATION",68
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",1,"MATERIAL_SAMPLE",2267
"2020-04-01",1,"FOSSIL_SPECIMEN",12869
"2020-04-01",1,"PRESERVED_SPECIMEN",24142
"2020-04-01",1,"MACHINE_OBSERVATION",17382
"2020-04-01",1,"OCCURRENCE",5845
"2020-04-01",1,"HUMAN_OBSERVATION",207034
"2020-04-01",1,"LIVING_SPECIMEN",2460
"2020-04-01",1,"OBSERVATION",410
"2020-04-01",3,"MATERIAL_SAMPLE",133
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",91
"2020-04-01",3,"OCCURRENCE",4623
"2020-04-01",3,"LIVING_SPECIMEN",456
"2020-04-01",4,"MATERIAL_SAMPLE",6
"2020-04-01",4,"FOSSIL_SPECIMEN",594
"2020-04-01",4,"PRESERVED_SPECIMEN",886
"2020-04-01",4,"OCCURRENCE",5
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",12
"2020-04-01",4,"OBSERVATION",22
"2020-04-01",5,"MATERIAL_SAMPLE",1248
"2020-04-01",5,"PRESERVED_SPECIMEN",8577
"2020-04-01",5,"OCCURRENCE",185
"2020-04-01",5,"HUMAN_OBSERVATION",46
"2020-04-01",5,"LIVING_SPECIMEN",310
"2020-04-01",5,"OBSERVATION",479
"2020-04-01",6,"MATERIAL_SAMPLE",191
"2020-04-01",6,"FOSSIL_SPECIMEN",380
"2020-04-01",6,"PRESERVED_SPECIMEN",54185
"2020-04-01",6,"OCCURRENCE",30154
"2020-04-01",6,"HUMAN_OBSERVATION",2923
"2020-04-01",6,"LIVING_SPECIMEN",2080
"2020-04-01",6,"OBSERVATION",21
"2020-04-01",7,"FOSSIL_SPECIMEN",33
"2020-04-01",7,"PRESERVED_SPECIMEN",70
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",11
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-07-01",0,"OCCURRENCE",17
"2020-07-01",0,"HUMAN_OBSERVATION",513
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",355
"2020-07-01",0,"FOSSIL_SPECIMEN",436
"2020-07-01",0,"PRESERVED_SPECIMEN",1015
"2020-07-01",1,"PRESERVED_SPECIMEN",24073
"2020-07-01",1,"OCCURRENCE",5845
"2020-07-01",1,"HUMAN_OBSERVATION",291603
"2020-07-01",1,"LIVING_SPECIMEN",2460
"2020-07-01",1,"OBSERVATION",411
"2020-07-01",1,"MACHINE_OBSERVATION",17382
"2020-07-01",1,"MATERIAL_SAMPLE",2875
"2020-07-01",1,"FOSSIL_SPECIMEN",12874
"2020-07-01",3,"PRESERVED_SPECIMEN",106
"2020-07-01",3,"OCCURRENCE",4623
"2020-07-01",3,"LIVING_SPECIMEN",456
"2020-07-01",3,"MATERIAL_SAMPLE",133
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",910
"2020-07-01",4,"OCCURRENCE",5
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",12
"2020-07-01",4,"OBSERVATION",22
"2020-07-01",4,"MATERIAL_SAMPLE",6
"2020-07-01",4,"FOSSIL_SPECIMEN",598
"2020-07-01",5,"PRESERVED_SPECIMEN",8998
"2020-07-01",5,"OCCURRENCE",185
"2020-07-01",5,"HUMAN_OBSERVATION",52
"2020-07-01",5,"LIVING_SPECIMEN",310
