"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",7,"PRESERVED_SPECIMEN",49
"2021-07-01",8,"MATERIAL_SAMPLE",20
"2021-10-01",0,"PRESERVED_SPECIMEN",69
"2021-10-01",0,"OCCURRENCE",5
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",1,"PRESERVED_SPECIMEN",7608
"2021-10-01",1,"MACHINE_OBSERVATION",1
"2021-10-01",1,"OCCURRENCE",2406
"2021-10-01",1,"HUMAN_OBSERVATION",64135
"2021-10-01",1,"LIVING_SPECIMEN",993
"2021-10-01",1,"OBSERVATION",217
"2021-10-01",1,"MATERIAL_CITATION",149
"2021-10-01",1,"MATERIAL_SAMPLE",2270
"2021-10-01",1,"FOSSIL_SPECIMEN",719
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"OCCURRENCE",17
"2021-10-01",3,"MATERIAL_SAMPLE",12
"2021-10-01",4,"PRESERVED_SPECIMEN",191
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",57
"2021-10-01",5,"PRESERVED_SPECIMEN",676
"2021-10-01",5,"HUMAN_OBSERVATION",31
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"MATERIAL_CITATION",5
"2021-10-01",6,"MATERIAL_SAMPLE",95
"2021-10-01",6,"FOSSIL_SPECIMEN",3
"2021-10-01",6,"PRESERVED_SPECIMEN",7226
"2021-10-01",6,"OCCURRENCE",5330
"2021-10-01",6,"HUMAN_OBSERVATION",3359
"2021-10-01",6,"LIVING_SPECIMEN",138
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",7,"MATERIAL_SAMPLE",24
"2021-10-01",7,"PRESERVED_SPECIMEN",49
"2021-10-01",8,"MATERIAL_SAMPLE",222
"2022-01-01",0,"OCCURRENCE",5
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",0,"PRESERVED_SPECIMEN",69
"2022-01-01",1,"LIVING_SPECIMEN",993
"2022-01-01",1,"OCCURRENCE",2406
"2022-01-01",1,"HUMAN_OBSERVATION",64438
"2022-01-01",1,"OBSERVATION",217
"2022-01-01",1,"MATERIAL_CITATION",149
"2022-01-01",1,"MATERIAL_SAMPLE",2277
"2022-01-01",1,"FOSSIL_SPECIMEN",861
"2022-01-01",1,"PRESERVED_SPECIMEN",7686
"2022-01-01",1,"MACHINE_OBSERVATION",1
"2022-01-01",3,"OCCURRENCE",17
"2022-01-01",3,"MATERIAL_SAMPLE",12
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"PRESERVED_SPECIMEN",191
"2022-01-01",5,"PRESERVED_SPECIMEN",679
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"HUMAN_OBSERVATION",33
"2022-01-01",5,"MATERIAL_CITATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",57
"2022-01-01",6,"PRESERVED_SPECIMEN",7302
"2022-01-01",6,"LIVING_SPECIMEN",138
"2022-01-01",6,"OCCURRENCE",5330
"2022-01-01",6,"HUMAN_OBSERVATION",3455
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",95
"2022-01-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",7,"PRESERVED_SPECIMEN",49
"2022-01-01",7,"MATERIAL_SAMPLE",24
"2022-01-01",8,"MATERIAL_SAMPLE",222
"2022-04-01",0,"OCCURRENCE",5
"2022-04-01",0,"HUMAN_OBSERVATION",5
"2022-04-01",0,"PRESERVED_SPECIMEN",763
"2022-04-01",1,"MATERIAL_CITATION",149
"2022-04-01",1,"OCCURRENCE",2406
"2022-04-01",1,"HUMAN_OBSERVATION",67014
"2022-04-01",1,"OBSERVATION",217
"2022-04-01",1,"MATERIAL_SAMPLE",2346
"2022-04-01",1,"FOSSIL_SPECIMEN",3961
"2022-04-01",1,"PRESERVED_SPECIMEN",8274
"2022-04-01",1,"MACHINE_OBSERVATION",9
"2022-04-01",1,"LIVING_SPECIMEN",993
"2022-04-01",3,"OCCURRENCE",17
"2022-04-01",3,"MATERIAL_SAMPLE",12
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",191
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",5,"MATERIAL_CITATION",5
"2022-04-01",5,"HUMAN_OBSERVATION",41
"2022-04-01",5,"MATERIAL_SAMPLE",57
"2022-04-01",5,"PRESERVED_SPECIMEN",711
"2022-04-01",5,"MACHINE_OBSERVATION",3
"2022-04-01",6,"LIVING_SPECIMEN",138
"2022-04-01",6,"OCCURRENCE",5330
"2022-04-01",6,"HUMAN_OBSERVATION",3595
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",109
"2022-04-01",6,"FOSSIL_SPECIMEN",3
"2022-04-01",6,"PRESERVED_SPECIMEN",7757
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",7,"MATERIAL_SAMPLE",24
"2022-04-01",7,"PRESERVED_SPECIMEN",49
"2022-04-01",8,"MATERIAL_SAMPLE",222
"2022-07-01",0,"PRESERVED_SPECIMEN",772
"2022-07-01",0,"OCCURRENCE",5
"2022-07-01",0,"HUMAN_OBSERVATION",5
"2022-07-01",1,"MATERIAL_SAMPLE",2352
"2022-07-01",1,"FOSSIL_SPECIMEN",3
"2022-07-01",1,"PRESERVED_SPECIMEN",8360
"2022-07-01",1,"MACHINE_OBSERVATION",28
"2022-07-01",1,"OCCURRENCE",2406
"2022-07-01",1,"HUMAN_OBSERVATION",67062
"2022-07-01",1,"LIVING_SPECIMEN",993
"2022-07-01",1,"OBSERVATION",101
"2022-07-01",1,"MATERIAL_CITATION",402
"2022-07-01",3,"MATERIAL_SAMPLE",12
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"OCCURRENCE",17
"2022-07-01",4,"PRESERVED_SPECIMEN",173
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_CITATION",17
"2022-07-01",5,"MATERIAL_SAMPLE",57
"2022-07-01",5,"PRESERVED_SPECIMEN",728
"2022-07-01",5,"MACHINE_OBSERVATION",3
"2022-07-01",5,"HUMAN_OBSERVATION",42
"2022-07-01",5,"LIVING_SPECIMEN",3
"2022-07-01",5,"MATERIAL_CITATION",6
"2022-07-01",6,"MATERIAL_SAMPLE",109
"2022-07-01",6,"FOSSIL_SPECIMEN",3
"2022-07-01",6,"PRESERVED_SPECIMEN",7773
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",5330
"2022-07-01",6,"HUMAN_OBSERVATION",3665
"2022-07-01",6,"LIVING_SPECIMEN",138
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_CITATION",17
"2022-07-01",7,"MATERIAL_SAMPLE",24
"2022-07-01",7,"PRESERVED_SPECIMEN",49
"2022-07-01",8,"MATERIAL_SAMPLE",222
"2022-10-01",0,"OCCURRENCE",5
"2022-10-01",0,"HUMAN_OBSERVATION",5
"2022-10-01",0,"PRESERVED_SPECIMEN",773
"2022-10-01",1,"OCCURRENCE",2431
"2022-10-01",1,"HUMAN_OBSERVATION",67900
"2022-10-01",1,"LIVING_SPECIMEN",993
"2022-10-01",1,"OBSERVATION",101
"2022-10-01",1,"MATERIAL_CITATION",425
"2022-10-01",1,"MATERIAL_SAMPLE",2352
"2022-10-01",1,"FOSSIL_SPECIMEN",3
"2022-10-01",1,"PRESERVED_SPECIMEN",8367
"2022-10-01",1,"MACHINE_OBSERVATION",28
"2022-10-01",3,"OCCURRENCE",17
"2022-10-01",3,"MATERIAL_SAMPLE",12
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_CITATION",19
"2022-10-01",4,"PRESERVED_SPECIMEN",173
"2022-10-01",5,"PRESERVED_SPECIMEN",741
"2022-10-01",5,"MACHINE_OBSERVATION",3
"2022-10-01",5,"HUMAN_OBSERVATION",51
"2022-10-01",5,"LIVING_SPECIMEN",3
"2022-10-01",5,"MATERIAL_CITATION",6
"2022-10-01",5,"MATERIAL_SAMPLE",57
"2022-10-01",6,"PRESERVED_SPECIMEN",7977
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",5676
"2022-10-01",6,"HUMAN_OBSERVATION",3929
"2022-10-01",6,"LIVING_SPECIMEN",138
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",6,"MATERIAL_CITATION",17
"2022-10-01",6,"MATERIAL_SAMPLE",109
"2022-10-01",6,"FOSSIL_SPECIMEN",3
"2022-10-01",7,"PRESERVED_SPECIMEN",49
"2022-10-01",7,"MATERIAL_SAMPLE",24
"2022-10-01",8,"MATERIAL_SAMPLE",222
"2023-01-01",0,"OCCURRENCE",5
"2023-01-01",0,"HUMAN_OBSERVATION",5
"2023-01-01",0,"PRESERVED_SPECIMEN",744
"2023-01-01",1,"OCCURRENCE",2458
"2023-01-01",1,"HUMAN_OBSERVATION",72489
"2023-01-01",1,"LIVING_SPECIMEN",993
"2023-01-01",1,"OBSERVATION",101
"2023-01-01",1,"MATERIAL_CITATION",428
"2023-01-01",1,"FOSSIL_SPECIMEN",3
"2023-01-01",1,"PRESERVED_SPECIMEN",8452
"2023-01-01",1,"MACHINE_OBSERVATION",28
"2023-01-01",1,"MATERIAL_SAMPLE",2363
"2023-01-01",3,"OCCURRENCE",17
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",12
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"MATERIAL_CITATION",19
"2023-01-01",4,"PRESERVED_SPECIMEN",175
"2023-01-01",5,"HUMAN_OBSERVATION",58
"2023-01-01",5,"LIVING_SPECIMEN",3
"2023-01-01",5,"MATERIAL_CITATION",6
"2023-01-01",5,"PRESERVED_SPECIMEN",750
"2023-01-01",5,"MACHINE_OBSERVATION",3
"2023-01-01",5,"MATERIAL_SAMPLE",57
"2023-01-01",6,"OCCURRENCE",5678
"2023-01-01",6,"HUMAN_OBSERVATION",3406
"2023-01-01",6,"LIVING_SPECIMEN",138
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"MATERIAL_CITATION",17
"2023-01-01",6,"FOSSIL_SPECIMEN",3
"2023-01-01",6,"PRESERVED_SPECIMEN",8038
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"MATERIAL_SAMPLE",109
"2023-01-01",7,"PRESERVED_SPECIMEN",49
"2023-01-01",7,"MATERIAL_SAMPLE",24
"2023-01-01",8,"MATERIAL_SAMPLE",236
"2023-04-01",0,"PRESERVED_SPECIMEN",771
"2023-04-01",0,"OCCURRENCE",5
"2023-04-01",0,"HUMAN_OBSERVATION",5
"2023-04-01",1,"OBSERVATION",101
"2023-04-01",1,"MATERIAL_SAMPLE",2837
"2023-04-01",1,"FOSSIL_SPECIMEN",3
"2023-04-01",1,"PRESERVED_SPECIMEN",8576
"2023-04-01",1,"MACHINE_OBSERVATION",28
"2023-04-01",1,"LIVING_SPECIMEN",993
"2023-04-01",1,"MATERIAL_CITATION",632
"2023-04-01",1,"OCCURRENCE",2458
"2023-04-01",1,"HUMAN_OBSERVATION",69209
"2023-04-01",3,"MATERIAL_SAMPLE",12
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",3,"OCCURRENCE",17
"2023-04-01",4,"PRESERVED_SPECIMEN",174
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"MATERIAL_CITATION",19
"2023-04-01",5,"HUMAN_OBSERVATION",61
"2023-04-01",5,"MATERIAL_SAMPLE",60
"2023-04-01",5,"PRESERVED_SPECIMEN",847
"2023-04-01",5,"MACHINE_OBSERVATION",3
"2023-04-01",5,"LIVING_SPECIMEN",3
"2023-04-01",5,"MATERIAL_CITATION",6
"2023-04-01",6,"OCCURRENCE",5678
"2023-04-01",6,"HUMAN_OBSERVATION",3529
"2023-04-01",6,"OBSERVATION",2
"2023-04-01",6,"MATERIAL_SAMPLE",109
"2023-04-01",6,"FOSSIL_SPECIMEN",3
"2023-04-01",6,"PRESERVED_SPECIMEN",8172
"2023-04-01",6,"MACHINE_OBSERVATION",1
"2023-04-01",6,"LIVING_SPECIMEN",138
"2023-04-01",6,"MATERIAL_CITATION",17
"2023-04-01",7,"MATERIAL_SAMPLE",24
"2023-04-01",7,"PRESERVED_SPECIMEN",49
"2023-04-01",8,"MATERIAL_SAMPLE",236
"2023-07-01",0,"PRESERVED_SPECIMEN",757
"2023-07-01",0,"HUMAN_OBSERVATION",5
"2023-07-01",0,"OCCURRENCE",6
"2023-07-01",1,"MATERIAL_SAMPLE",2837
"2023-07-01",1,"FOSSIL_SPECIMEN",3
"2023-07-01",1,"PRESERVED_SPECIMEN",8584
"2023-07-01",1,"MACHINE_OBSERVATION",20
"2023-07-01",1,"HUMAN_OBSERVATION",69428
"2023-07-01",1,"LIVING_SPECIMEN",993
"2023-07-01",1,"OBSERVATION",101
"2023-07-01",1,"MATERIAL_CITATION",638
"2023-07-01",1,"OCCURRENCE",2553
"2023-07-01",3,"MATERIAL_SAMPLE",12
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",3,"OCCURRENCE",17
"2023-07-01",4,"PRESERVED_SPECIMEN",176
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"MATERIAL_CITATION",19
"2023-07-01",5,"MATERIAL_SAMPLE",60
"2023-07-01",5,"PRESERVED_SPECIMEN",923
"2023-07-01",5,"HUMAN_OBSERVATION",86
"2023-07-01",5,"LIVING_SPECIMEN",3
"2023-07-01",5,"MATERIAL_CITATION",6
"2023-07-01",5,"OCCURRENCE",21
"2023-07-01",6,"MATERIAL_SAMPLE",109
"2023-07-01",6,"FOSSIL_SPECIMEN",3
"2023-07-01",6,"PRESERVED_SPECIMEN",8232
"2023-07-01",6,"HUMAN_OBSERVATION",3705
"2023-07-01",6,"LIVING_SPECIMEN",142
"2023-07-01",6,"OBSERVATION",2
"2023-07-01",6,"MATERIAL_CITATION",17
"2023-07-01",6,"OCCURRENCE",5803
"2023-07-01",7,"MATERIAL_SAMPLE",24
"2023-07-01",7,"PRESERVED_SPECIMEN",51
"2023-07-01",8,"MATERIAL_SAMPLE",236
"2023-10-01",0,"OCCURRENCE",5
"2023-10-01",0,"HUMAN_OBSERVATION",5
"2023-10-01",0,"PRESERVED_SPECIMEN",781
"2023-10-01",1,"LIVING_SPECIMEN",993
"2023-10-01",1,"MATERIAL_CITATION",637
"2023-10-01",1,"OCCURRENCE",2458
"2023-10-01",1,"HUMAN_OBSERVATION",76426
"2023-10-01",1,"OBSERVATION",101
"2023-10-01",1,"MATERIAL_SAMPLE",2837
"2023-10-01",1,"FOSSIL_SPECIMEN",3
"2023-10-01",1,"PRESERVED_SPECIMEN",8720
"2023-10-01",1,"MACHINE_OBSERVATION",30
"2023-10-01",3,"OCCURRENCE",17
"2023-10-01",3,"MATERIAL_SAMPLE",12
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"MATERIAL_CITATION",19
"2023-10-01",4,"PRESERVED_SPECIMEN",173
"2023-10-01",5,"LIVING_SPECIMEN",3
"2023-10-01",5,"MATERIAL_CITATION",6
"2023-10-01",5,"HUMAN_OBSERVATION",116
"2023-10-01",5,"MATERIAL_SAMPLE",60
"2023-10-01",5,"PRESERVED_SPECIMEN",1963
"2023-10-01",5,"MACHINE_OBSERVATION",3
"2023-10-01",6,"LIVING_SPECIMEN",142
"2023-10-01",6,"MATERIAL_CITATION",27
"2023-10-01",6,"OCCURRENCE",5678
"2023-10-01",6,"HUMAN_OBSERVATION",4046
"2023-10-01",6,"OBSERVATION",2
"2023-10-01",6,"MATERIAL_SAMPLE",111
"2023-10-01",6,"FOSSIL_SPECIMEN",3
"2023-10-01",6,"PRESERVED_SPECIMEN",8451
"2023-10-01",6,"MACHINE_OBSERVATION",1
"2023-10-01",7,"HUMAN_OBSERVATION",1
"2023-10-01",7,"MATERIAL_SAMPLE",24
"2023-10-01",7,"PRESERVED_SPECIMEN",51
"2023-10-01",8,"MATERIAL_SAMPLE",274
"2024-01-01",0,"PRESERVED_SPECIMEN",781
"2024-01-01",0,"OCCURRENCE",5
"2024-01-01",0,"HUMAN_OBSERVATION",5
"2024-01-01",1,"LIVING_SPECIMEN",993
"2024-01-01",1,"OBSERVATION",101
"2024-01-01",1,"MATERIAL_CITATION",644
"2024-01-01",1,"MACHINE_OBSERVATION",30
"2024-01-01",1,"MATERIAL_SAMPLE",2808
"2024-01-01",1,"FOSSIL_SPECIMEN",3
"2024-01-01",1,"PRESERVED_SPECIMEN",8832
"2024-01-01",1,"OCCURRENCE",2462
"2024-01-01",1,"HUMAN_OBSERVATION",77487
"2024-01-01",3,"MATERIAL_SAMPLE",12
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",3,"OCCURRENCE",17
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",4,"MATERIAL_CITATION",19
"2024-01-01",4,"MATERIAL_SAMPLE",37
"2024-01-01",4,"PRESERVED_SPECIMEN",173
"2024-01-01",5,"HUMAN_OBSERVATION",123
"2024-01-01",5,"LIVING_SPECIMEN",3
"2024-01-01",5,"MATERIAL_CITATION",6
"2024-01-01",5,"MACHINE_OBSERVATION",3
"2024-01-01",5,"MATERIAL_SAMPLE",60
"2024-01-01",5,"PRESERVED_SPECIMEN",1974
"2024-01-01",6,"OCCURRENCE",5678
"2024-01-01",6,"HUMAN_OBSERVATION",4313
"2024-01-01",6,"LIVING_SPECIMEN",142
"2024-01-01",6,"OBSERVATION",2
"2024-01-01",6,"MATERIAL_CITATION",27
"2024-01-01",6,"MACHINE_OBSERVATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",111
"2024-01-01",6,"FOSSIL_SPECIMEN",3
"2024-01-01",6,"PRESERVED_SPECIMEN",8479
"2024-01-01",7,"HUMAN_OBSERVATION",1
"2024-01-01",7,"MATERIAL_SAMPLE",24
"2024-01-01",7,"PRESERVED_SPECIMEN",51
"2024-01-01",8,"MATERIAL_SAMPLE",274
"2024-04-01",0,"PRESERVED_SPECIMEN",780
"2024-04-01",0,"OCCURRENCE",1
"2024-04-01",0,"HUMAN_OBSERVATION",5
"2024-04-01",1,"MATERIAL_SAMPLE",2808
"2024-04-01",1,"FOSSIL_SPECIMEN",3
"2024-04-01",1,"PRESERVED_SPECIMEN",9004
"2024-04-01",1,"MACHINE_OBSERVATION",30
"2024-04-01",1,"LIVING_SPECIMEN",993
"2024-04-01",1,"MATERIAL_CITATION",591
"2024-04-01",1,"OCCURRENCE",2271
"2024-04-01",1,"HUMAN_OBSERVATION",78607
"2024-04-01",1,"OBSERVATION",101
"2024-04-01",3,"MATERIAL_SAMPLE",12
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",3,"OCCURRENCE",17
"2024-04-01",4,"MATERIAL_SAMPLE",37
"2024-04-01",4,"PRESERVED_SPECIMEN",173
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",4,"MATERIAL_CITATION",19
"2024-04-01",5,"MATERIAL_SAMPLE",60
"2024-04-01",5,"PRESERVED_SPECIMEN",1980
"2024-04-01",5,"MACHINE_OBSERVATION",3
"2024-04-01",5,"LIVING_SPECIMEN",3
"2024-04-01",5,"MATERIAL_CITATION",6
"2024-04-01",5,"HUMAN_OBSERVATION",155
"2024-04-01",6,"MATERIAL_SAMPLE",111
"2024-04-01",6,"FOSSIL_SPECIMEN",3
"2024-04-01",6,"PRESERVED_SPECIMEN",9015
"2024-04-01",6,"MACHINE_OBSERVATION",1
"2024-04-01",6,"LIVING_SPECIMEN",137
"2024-04-01",6,"MATERIAL_CITATION",21
"2024-04-01",6,"OCCURRENCE",5332
"2024-04-01",6,"HUMAN_OBSERVATION",4911
"2024-04-01",6,"OBSERVATION",2
"2024-04-01",7,"MATERIAL_SAMPLE",24
"2024-04-01",7,"PRESERVED_SPECIMEN",51
"2024-04-01",7,"HUMAN_OBSERVATION",1
"2024-04-01",8,"MATERIAL_SAMPLE",274
