"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2155
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",678
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",960
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2018
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",453
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2120
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",412
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21134
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",634
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3359
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82260
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1765
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",20
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",285
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",475
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",20
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",99
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",105
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",17
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",118
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",82
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",46
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",33
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",976
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2045
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2073
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",541
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3345
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10435
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21350
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3022
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",637
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2748
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7994
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",679
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",230
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4549
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2338
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1057
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1765
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82280
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",20
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",99
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",107
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",17
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",27
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",884
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",82
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",410
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",49
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",67
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",80
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",312
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",286
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1058
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",20
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20667
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3040
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",637
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2751
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7683
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",752
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",259
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4113
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2330
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1016
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",980
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1743
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2021
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",573
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3437
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10527
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1767
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82283
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",20
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",99
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",105
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",469
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",17
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",43
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",82
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",46
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",39
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",80
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",282
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",20
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3046
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3107
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7984
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",260
