"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1258
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",560
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",689
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9815
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11880
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1806
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",287120
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",474
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",5035
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",6719
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",519
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",359
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",6780
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",843
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",318
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1803
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2947
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61293
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",537
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",5035
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9815
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",38062
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",5525
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",259
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",276
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1850
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7364
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92564
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2820
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128588
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6498
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",9453
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",57
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1996
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19050
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9350
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",689
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",867
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3852
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",777
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",138
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3104
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",117
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78440
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",24048
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",2950
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1996
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",729
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73128
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",6780
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6200
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",112
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1021
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",95
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",1774
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1806
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15526
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",89
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",266
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",80
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",689
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77181
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157082
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",134
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",843
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",257
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1475
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3551
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3724
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10818
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",138
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",287120
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",266
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",318
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",689
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10186
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2816
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",134
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",451
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1382
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",119
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",850
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4104
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92560
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",39
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9489
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",264
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",3
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",5525
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53885
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",1774
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",723
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1334
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",5517
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21405
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2557
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",235
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",229
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19050
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2007-12-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3455
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",634808
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1386
"2008-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4152
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",477
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",384
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",127714
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6608
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",264
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",968
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",277
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3888
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",477
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",95
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10818
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",172
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3139
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136969
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",180
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3684
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67759
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",10307
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2194
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",5525
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",95
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15580
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",9128
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2683
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2194
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",269
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4714
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3483
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65593
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5201
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",226
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",158
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11880
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3582
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",384
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2683
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",750
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2295
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5252
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",440
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",183
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1646
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",798
"2013-02-20","UNKNOWN","Unknown","Unknown","YearOnly",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1412
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",5525
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",714
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2857
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1408
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",634808
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",525
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2009-09-25","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",9795
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1259
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9609
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",318
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1336
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1850
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19050
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1767
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17058
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",858
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2535
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",634808
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",9453
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3818
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",249
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1803
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2201
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135664
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",180
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",6538
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9804
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",266
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1025
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",776
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9992
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",359
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2055
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",22897
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1366
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1382
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",6780
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6077
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2074
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13801
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",5035
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",485
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",519
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65593
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12014
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",969
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",1365
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5975
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4104
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7364
