"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1384
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",170
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1572
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",70
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5290
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1546
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1562
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",715
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1772
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2495
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2567
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",119
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2137
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",26
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2733
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",318
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6583
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",915
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1495
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",176
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7380
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",222
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",309
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1012
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3722
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1583
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8597
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3381
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",661
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1714
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4163
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",19
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",384
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2728
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9753
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",25
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",718
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3279
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",755
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",200
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3665
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",135
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",756
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",247
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3077
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1368
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",893
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1409
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1883
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",642
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2192
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3388
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3793
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1476
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2124
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",666
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5762
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4559
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7534
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",987
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4059
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",318
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1523
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1229
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",153
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",118
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",660
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8720
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",86
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",481
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1108
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1472
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2781
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",388
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",35
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6656
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",308
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",755
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",155
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",543
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4442
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",441
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3713
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6935
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
