"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1500
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13648
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2237
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3710
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",65
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",267
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",150
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5904
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",263
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3316
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176629
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",120
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",331
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",23
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",22011
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",785
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",240
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2657
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",281
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",263
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",388
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",205
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2135
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",487
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60985
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",620
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",285
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5152
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",275
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2570
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",785
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",622
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",805
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",6345
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51411
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7209
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1090
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1965
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",15659
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7002
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60171
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",4483
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",284
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5735
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1720
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2176
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",432
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",7180
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8168
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",146
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",7576
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",278
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",279
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",7
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",963
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2077
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",23247
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114499
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",145
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1863
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18835
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1136
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",146
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",265
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",60
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8552
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",41
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",15359
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",636
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",146
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4109
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27222
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",172
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18256
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3531
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3530
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2555
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3204
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",578
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2525
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43923
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1017
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",171
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",887
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",140
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",255
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",132
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",249
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11386
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",193
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",136
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",13211
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",673
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2103
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",292
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",294
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3706
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",20
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",580
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36639
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2544
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2999
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",663
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12296
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",105
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",61
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1245
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",703
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",432
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1201
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",391
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3065
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",111
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",232
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3930
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33277
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7205
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6257
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3567
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",793
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",172
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2213
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244371
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",151
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3628
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",853
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7000
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2747
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2438
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",580
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2067
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3547
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1026
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",520
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4711
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",6728
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1033
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3162
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2814
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",151
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",272
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",497
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",262
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",545
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69601
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5904
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2060
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1085
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",301
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52847
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1596
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26946
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51958
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",260
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",890
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2863
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6776
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",97
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2670
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",622
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",42
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",16487
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59495
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",843
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4662
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1497
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",12312
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",149
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27696
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",491
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",9
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1970
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",927
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",274
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53572
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1888
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224084
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
