"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",12546
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93779
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",296
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15915
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5715
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",141
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",623308
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23896
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3382
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",158
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",224
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27399
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10054
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3382
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27540
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63344
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7081
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2220
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",53
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16478
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15915
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1473
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",643
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3507
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3052
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",623308
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",656
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93826
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",360
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2361
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5998
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",158955
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",146
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",173
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86595
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3107
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4670
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2409
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",99
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1114
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3706
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60258
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17433
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",16
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2423
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1796
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",335380
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1504
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonth",15
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2142
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",12546
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1252
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1671
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",182
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",12560
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",222
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6735
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86595
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",5557
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26800
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",320
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",450
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",668
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2403
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",617
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10063
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",633195
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",160962
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",53
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2220
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2991
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8907
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207159
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9244
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63344
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19589
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",656
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19499
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",643
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2272
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17758
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82234
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",345873
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",656
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6288
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",656
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11650
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",835
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70659
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66864
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10903
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",9403
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1045
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20600
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",224
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",3295
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16478
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18979
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",623308
"2013-07-09","OBSERVATION","Species","Unknown","YearMonth",12388
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",656
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",552
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7221
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",471
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63344
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",28
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",141
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",87253
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",624
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",612
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60258
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16320
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1233
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5715
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",224
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",40
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6806
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",53
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86595
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18787
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",600
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",451
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1114
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1051
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2142
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",12388
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2991
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1490
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",7168
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1504
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14774
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11717
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43109
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14091
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45984
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",680
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6008
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1045
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",437
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3054
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",919
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3052
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15972
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159942
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4403
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",858
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",623308
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",267
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",3295
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",448
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2717
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",99
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15972
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",93242
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1389
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3052
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",623308
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7221
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3052
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159942
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1743
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",623308
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",159942
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11138
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",160962
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",7878
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6806
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15972
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",340294
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1102991
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18787
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",340294
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",345873
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1051
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8784
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",158
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",116
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",633195
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",148
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15913
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10966
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14774
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2299
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",87253
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1114
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2557
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",224
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",232
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2409
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9244
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1270
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4780
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6806
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1504
