"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"MACHINE_OBSERVATION",134
"2019-10-09",1,"MATERIAL_SAMPLE",455
"2019-10-09",1,"FOSSIL_SPECIMEN",102
"2019-10-09",1,"PRESERVED_SPECIMEN",21202
"2019-10-09",1,"OCCURRENCE",210
"2019-10-09",1,"HUMAN_OBSERVATION",13728
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2019-10-09",2,"OCCURRENCE",1165
"2019-10-09",3,"MATERIAL_SAMPLE",4
"2019-10-09",3,"PRESERVED_SPECIMEN",236
"2019-10-09",3,"OCCURRENCE",11223
"2019-10-09",4,"FOSSIL_SPECIMEN",3468
"2019-10-09",4,"PRESERVED_SPECIMEN",410
"2019-10-09",4,"HUMAN_OBSERVATION",6830
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",56
"2019-10-09",5,"OCCURRENCE",3
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",5
"2019-10-09",6,"FOSSIL_SPECIMEN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",9803
"2019-10-09",6,"OCCURRENCE",103
"2019-10-09",6,"HUMAN_OBSERVATION",301
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"OCCURRENCE",251
"2020-01-01",0,"HUMAN_OBSERVATION",11
"2020-01-01",0,"MATERIAL_SAMPLE",212
"2020-01-01",0,"FOSSIL_SPECIMEN",88
"2020-01-01",0,"PRESERVED_SPECIMEN",599
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",3
"2020-01-01",1,"HUMAN_OBSERVATION",13754
"2020-01-01",1,"MATERIAL_SAMPLE",662
"2020-01-01",1,"FOSSIL_SPECIMEN",172
"2020-01-01",1,"PRESERVED_SPECIMEN",21208
"2020-01-01",1,"MACHINE_OBSERVATION",134
"2020-01-01",2,"OCCURRENCE",1165
"2020-01-01",2,"MATERIAL_SAMPLE",1
"2020-01-01",3,"OCCURRENCE",11223
"2020-01-01",3,"MATERIAL_SAMPLE",4
"2020-01-01",3,"PRESERVED_SPECIMEN",236
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",728
"2020-01-01",4,"FOSSIL_SPECIMEN",9570
"2020-01-01",4,"PRESERVED_SPECIMEN",410
"2020-01-01",5,"LIVING_SPECIMEN",5
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",4
"2020-01-01",5,"PRESERVED_SPECIMEN",56
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"OCCURRENCE",61
"2020-01-01",6,"HUMAN_OBSERVATION",348
"2020-01-01",6,"MATERIAL_SAMPLE",42
"2020-01-01",6,"FOSSIL_SPECIMEN",3
"2020-01-01",6,"PRESERVED_SPECIMEN",9902
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",212
"2020-04-01",0,"FOSSIL_SPECIMEN",88
"2020-04-01",0,"PRESERVED_SPECIMEN",604
"2020-04-01",0,"MACHINE_OBSERVATION",362
"2020-04-01",0,"OCCURRENCE",251
"2020-04-01",0,"HUMAN_OBSERVATION",40
"2020-04-01",1,"MATERIAL_SAMPLE",662
"2020-04-01",1,"FOSSIL_SPECIMEN",173
"2020-04-01",1,"PRESERVED_SPECIMEN",21633
"2020-04-01",1,"MACHINE_OBSERVATION",5480
"2020-04-01",1,"OCCURRENCE",3
"2020-04-01",1,"HUMAN_OBSERVATION",124428
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",2,"MATERIAL_SAMPLE",1
"2020-04-01",2,"OCCURRENCE",1165
"2020-04-01",3,"MATERIAL_SAMPLE",4
"2020-04-01",3,"PRESERVED_SPECIMEN",236
"2020-04-01",3,"OCCURRENCE",11223
"2020-04-01",4,"FOSSIL_SPECIMEN",9634
"2020-04-01",4,"PRESERVED_SPECIMEN",410
"2020-04-01",4,"HUMAN_OBSERVATION",728
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",4
"2020-04-01",5,"PRESERVED_SPECIMEN",56
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",5
"2020-04-01",6,"MATERIAL_SAMPLE",42
"2020-04-01",6,"FOSSIL_SPECIMEN",3
"2020-04-01",6,"PRESERVED_SPECIMEN",9910
"2020-04-01",6,"OCCURRENCE",61
"2020-04-01",6,"HUMAN_OBSERVATION",446
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",14
"2020-07-01",0,"PRESERVED_SPECIMEN",602
"2020-07-01",0,"OCCURRENCE",251
"2020-07-01",0,"HUMAN_OBSERVATION",48
"2020-07-01",0,"MACHINE_OBSERVATION",362
"2020-07-01",0,"MATERIAL_SAMPLE",212
"2020-07-01",0,"FOSSIL_SPECIMEN",88
"2020-07-01",1,"PRESERVED_SPECIMEN",21697
"2020-07-01",1,"OCCURRENCE",3
"2020-07-01",1,"HUMAN_OBSERVATION",166896
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",5480
"2020-07-01",1,"MATERIAL_SAMPLE",881
"2020-07-01",1,"FOSSIL_SPECIMEN",174
"2020-07-01",2,"OCCURRENCE",1165
"2020-07-01",2,"MATERIAL_SAMPLE",1
"2020-07-01",3,"MATERIAL_SAMPLE",4
"2020-07-01",3,"PRESERVED_SPECIMEN",236
"2020-07-01",3,"OCCURRENCE",11223
"2020-07-01",4,"FOSSIL_SPECIMEN",9634
"2020-07-01",4,"PRESERVED_SPECIMEN",410
"2020-07-01",4,"HUMAN_OBSERVATION",728
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",4
"2020-07-01",5,"PRESERVED_SPECIMEN",56
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",5
"2020-07-01",6,"MATERIAL_SAMPLE",42
"2020-07-01",6,"FOSSIL_SPECIMEN",3
"2020-07-01",6,"PRESERVED_SPECIMEN",9961
"2020-07-01",6,"OCCURRENCE",61
"2020-07-01",6,"HUMAN_OBSERVATION",467
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",7,"FOSSIL_SPECIMEN",14
"2020-10-01",0,"MACHINE_OBSERVATION",362
"2020-10-01",0,"MATERIAL_SAMPLE",212
"2020-10-01",0,"FOSSIL_SPECIMEN",88
"2020-10-01",0,"PRESERVED_SPECIMEN",602
"2020-10-01",0,"OCCURRENCE",251
"2020-10-01",0,"HUMAN_OBSERVATION",48
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",5480
"2020-10-01",1,"MATERIAL_SAMPLE",881
"2020-10-01",1,"FOSSIL_SPECIMEN",174
"2020-10-01",1,"PRESERVED_SPECIMEN",21733
"2020-10-01",1,"OCCURRENCE",4
"2020-10-01",1,"HUMAN_OBSERVATION",167067
"2020-10-01",2,"MATERIAL_SAMPLE",1
"2020-10-01",2,"OCCURRENCE",1165
"2020-10-01",3,"MATERIAL_SAMPLE",4
"2020-10-01",3,"PRESERVED_SPECIMEN",236
"2020-10-01",3,"OCCURRENCE",11223
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"FOSSIL_SPECIMEN",9692
"2020-10-01",4,"PRESERVED_SPECIMEN",413
"2020-10-01",4,"HUMAN_OBSERVATION",705
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",5
"2020-10-01",5,"MATERIAL_SAMPLE",4
"2020-10-01",5,"PRESERVED_SPECIMEN",56
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",6,"HUMAN_OBSERVATION",482
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",6,"MATERIAL_SAMPLE",42
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",9982
"2020-10-01",6,"OCCURRENCE",61
"2020-10-01",7,"FOSSIL_SPECIMEN",14
"2021-01-01",0,"MATERIAL_SAMPLE",212
"2021-01-01",0,"FOSSIL_SPECIMEN",88
"2021-01-01",0,"PRESERVED_SPECIMEN",602
"2021-01-01",0,"MACHINE_OBSERVATION",362
"2021-01-01",0,"OCCURRENCE",251
"2021-01-01",0,"HUMAN_OBSERVATION",48
"2021-01-01",1,"MATERIAL_SAMPLE",886
"2021-01-01",1,"FOSSIL_SPECIMEN",173
"2021-01-01",1,"PRESERVED_SPECIMEN",22452
"2021-01-01",1,"MACHINE_OBSERVATION",5480
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",4
"2021-01-01",1,"HUMAN_OBSERVATION",167123
"2021-01-01",2,"MATERIAL_SAMPLE",1
"2021-01-01",2,"OCCURRENCE",1165
"2021-01-01",3,"MATERIAL_SAMPLE",4
"2021-01-01",3,"PRESERVED_SPECIMEN",236
"2021-01-01",3,"OCCURRENCE",11223
"2021-01-01",4,"HUMAN_OBSERVATION",705
"2021-01-01",4,"FOSSIL_SPECIMEN",8691
"2021-01-01",4,"PRESERVED_SPECIMEN",413
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",4
"2021-01-01",5,"PRESERVED_SPECIMEN",58
"2021-01-01",5,"LIVING_SPECIMEN",5
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",6,"OCCURRENCE",62
"2021-01-01",6,"HUMAN_OBSERVATION",505
"2021-01-01",6,"MATERIAL_SAMPLE",42
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",11166
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",13
"2021-04-01",0,"FOSSIL_SPECIMEN",89
"2021-04-01",0,"PRESERVED_SPECIMEN",602
"2021-04-01",0,"MACHINE_OBSERVATION",362
"2021-04-01",0,"OCCURRENCE",251
"2021-04-01",0,"HUMAN_OBSERVATION",48
"2021-04-01",0,"MATERIAL_SAMPLE",212
"2021-04-01",1,"MATERIAL_SAMPLE",1013
"2021-04-01",1,"FOSSIL_SPECIMEN",173
"2021-04-01",1,"PRESERVED_SPECIMEN",20552
"2021-04-01",1,"MACHINE_OBSERVATION",5480
"2021-04-01",1,"MATERIAL_CITATION",2
"2021-04-01",1,"OCCURRENCE",3
"2021-04-01",1,"HUMAN_OBSERVATION",167169
"2021-04-01",2,"MATERIAL_SAMPLE",1
"2021-04-01",2,"OCCURRENCE",1165
"2021-04-01",3,"MATERIAL_SAMPLE",4
"2021-04-01",3,"PRESERVED_SPECIMEN",236
"2021-04-01",3,"OCCURRENCE",11223
"2021-04-01",4,"FOSSIL_SPECIMEN",7641
"2021-04-01",4,"PRESERVED_SPECIMEN",404
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",465
"2021-04-01",5,"MATERIAL_SAMPLE",4
"2021-04-01",5,"PRESERVED_SPECIMEN",58
"2021-04-01",5,"LIVING_SPECIMEN",5
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"HUMAN_OBSERVATION",3
"2021-04-01",6,"MATERIAL_SAMPLE",42
"2021-04-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",11814
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"OCCURRENCE",62
"2021-04-01",6,"HUMAN_OBSERVATION",522
"2021-04-01",7,"FOSSIL_SPECIMEN",12
"2021-07-01",0,"OCCURRENCE",251
"2021-07-01",0,"HUMAN_OBSERVATION",48
"2021-07-01",0,"MACHINE_OBSERVATION",946
"2021-07-01",0,"MATERIAL_SAMPLE",212
"2021-07-01",0,"FOSSIL_SPECIMEN",89
"2021-07-01",0,"PRESERVED_SPECIMEN",602
"2021-07-01",1,"OCCURRENCE",5
"2021-07-01",1,"HUMAN_OBSERVATION",170957
"2021-07-01",1,"MATERIAL_CITATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",5490
"2021-07-01",1,"MATERIAL_SAMPLE",1014
"2021-07-01",1,"FOSSIL_SPECIMEN",173
"2021-07-01",1,"PRESERVED_SPECIMEN",20786
"2021-07-01",2,"OCCURRENCE",1165
"2021-07-01",2,"MATERIAL_SAMPLE",1
"2021-07-01",3,"PRESERVED_SPECIMEN",236
"2021-07-01",3,"OCCURRENCE",11223
"2021-07-01",3,"MATERIAL_SAMPLE",4
"2021-07-01",4,"PRESERVED_SPECIMEN",406
"2021-07-01",4,"HUMAN_OBSERVATION",465
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"FOSSIL_SPECIMEN",7641
"2021-07-01",5,"PRESERVED_SPECIMEN",58
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",3
"2021-07-01",5,"LIVING_SPECIMEN",5
"2021-07-01",5,"MATERIAL_SAMPLE",4
"2021-07-01",6,"PRESERVED_SPECIMEN",12031
"2021-07-01",6,"OCCURRENCE",95
"2021-07-01",6,"HUMAN_OBSERVATION",527
"2021-07-01",6,"LIVING_SPECIMEN",14
"2021-07-01",6,"MATERIAL_SAMPLE",42
"2021-07-01",6,"FOSSIL_SPECIMEN",3
"2021-07-01",7,"FOSSIL_SPECIMEN",12
"2021-10-01",0,"MATERIAL_SAMPLE",16
"2021-10-01",0,"FOSSIL_SPECIMEN",89
"2021-10-01",0,"PRESERVED_SPECIMEN",598
"2021-10-01",0,"MACHINE_OBSERVATION",946
"2021-10-01",0,"OCCURRENCE",251
"2021-10-01",0,"HUMAN_OBSERVATION",48
"2021-10-01",1,"MATERIAL_SAMPLE",983
"2021-10-01",1,"FOSSIL_SPECIMEN",173
"2021-10-01",1,"PRESERVED_SPECIMEN",21220
"2021-10-01",1,"MACHINE_OBSERVATION",5490
"2021-10-01",1,"OCCURRENCE",5
"2021-10-01",1,"HUMAN_OBSERVATION",170983
"2021-10-01",1,"MATERIAL_CITATION",2
"2021-10-01",2,"MATERIAL_SAMPLE",4
"2021-10-01",2,"OCCURRENCE",1165
"2021-10-01",3,"MATERIAL_SAMPLE",153
"2021-10-01",3,"PRESERVED_SPECIMEN",236
"2021-10-01",3,"OCCURRENCE",11223
"2021-10-01",4,"MATERIAL_SAMPLE",2
"2021-10-01",4,"FOSSIL_SPECIMEN",7641
"2021-10-01",4,"PRESERVED_SPECIMEN",406
"2021-10-01",4,"HUMAN_OBSERVATION",465
"2021-10-01",5,"MATERIAL_SAMPLE",9
"2021-10-01",5,"PRESERVED_SPECIMEN",60
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",5
"2021-10-01",5,"LIVING_SPECIMEN",5
"2021-10-01",6,"MATERIAL_SAMPLE",42
"2021-10-01",6,"FOSSIL_SPECIMEN",3
"2021-10-01",6,"PRESERVED_SPECIMEN",12088
"2021-10-01",6,"OCCURRENCE",95
"2021-10-01",6,"HUMAN_OBSERVATION",553
"2021-10-01",6,"LIVING_SPECIMEN",14
"2021-10-01",7,"FOSSIL_SPECIMEN",12
"2022-01-01",0,"MATERIAL_SAMPLE",16
"2022-01-01",0,"FOSSIL_SPECIMEN",89
"2022-01-01",0,"PRESERVED_SPECIMEN",598
"2022-01-01",0,"MACHINE_OBSERVATION",946
"2022-01-01",0,"OCCURRENCE",251
"2022-01-01",0,"HUMAN_OBSERVATION",39
"2022-01-01",0,"OBSERVATION",11
"2022-01-01",1,"MATERIAL_SAMPLE",982
"2022-01-01",1,"FOSSIL_SPECIMEN",174
"2022-01-01",1,"PRESERVED_SPECIMEN",21319
"2022-01-01",1,"MACHINE_OBSERVATION",5490
"2022-01-01",1,"OCCURRENCE",5
"2022-01-01",1,"HUMAN_OBSERVATION",170919
"2022-01-01",1,"OBSERVATION",78
"2022-01-01",1,"MATERIAL_CITATION",2
"2022-01-01",2,"MATERIAL_SAMPLE",4
"2022-01-01",2,"OCCURRENCE",1165
"2022-01-01",3,"MATERIAL_SAMPLE",153
"2022-01-01",3,"PRESERVED_SPECIMEN",236
"2022-01-01",3,"OCCURRENCE",11223
"2022-01-01",4,"MATERIAL_SAMPLE",2
"2022-01-01",4,"FOSSIL_SPECIMEN",7641
"2022-01-01",4,"PRESERVED_SPECIMEN",406
"2022-01-01",4,"HUMAN_OBSERVATION",465
"2022-01-01",5,"MATERIAL_SAMPLE",10
"2022-01-01",5,"PRESERVED_SPECIMEN",60
"2022-01-01",5,"LIVING_SPECIMEN",5
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",5,"HUMAN_OBSERVATION",7
"2022-01-01",6,"MATERIAL_SAMPLE",42
"2022-01-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",6,"PRESERVED_SPECIMEN",12131
"2022-01-01",6,"LIVING_SPECIMEN",19
"2022-01-01",6,"OCCURRENCE",95
"2022-01-01",6,"HUMAN_OBSERVATION",567
"2022-01-01",7,"FOSSIL_SPECIMEN",12
"2022-04-01",0,"MACHINE_OBSERVATION",946
"2022-04-01",0,"OCCURRENCE",251
"2022-04-01",0,"HUMAN_OBSERVATION",39
"2022-04-01",0,"OBSERVATION",11
"2022-04-01",0,"MATERIAL_SAMPLE",16
"2022-04-01",0,"FOSSIL_SPECIMEN",89
"2022-04-01",0,"PRESERVED_SPECIMEN",599
"2022-04-01",1,"PRESERVED_SPECIMEN",21351
"2022-04-01",1,"MACHINE_OBSERVATION",5490
"2022-04-01",1,"MATERIAL_CITATION",2
"2022-04-01",1,"OCCURRENCE",5
"2022-04-01",1,"HUMAN_OBSERVATION",180453
"2022-04-01",1,"OBSERVATION",78
"2022-04-01",1,"MATERIAL_SAMPLE",1017
"2022-04-01",1,"FOSSIL_SPECIMEN",219
"2022-04-01",2,"OCCURRENCE",1165
"2022-04-01",2,"MATERIAL_SAMPLE",4
"2022-04-01",3,"PRESERVED_SPECIMEN",236
"2022-04-01",3,"OCCURRENCE",11223
"2022-04-01",3,"MATERIAL_SAMPLE",153
"2022-04-01",4,"PRESERVED_SPECIMEN",406
"2022-04-01",4,"HUMAN_OBSERVATION",456
"2022-04-01",4,"MATERIAL_SAMPLE",2
"2022-04-01",4,"FOSSIL_SPECIMEN",9251
"2022-04-01",5,"PRESERVED_SPECIMEN",60
"2022-04-01",5,"LIVING_SPECIMEN",5
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"HUMAN_OBSERVATION",7
"2022-04-01",5,"MATERIAL_SAMPLE",10
"2022-04-01",6,"PRESERVED_SPECIMEN",12169
"2022-04-01",6,"LIVING_SPECIMEN",19
"2022-04-01",6,"OCCURRENCE",95
"2022-04-01",6,"HUMAN_OBSERVATION",583
"2022-04-01",6,"MATERIAL_SAMPLE",44
"2022-04-01",6,"FOSSIL_SPECIMEN",3
"2022-04-01",7,"FOSSIL_SPECIMEN",54
"2022-07-01",0,"OBSERVATION",11
"2022-07-01",0,"MATERIAL_SAMPLE",16
"2022-07-01",0,"FOSSIL_SPECIMEN",89
"2022-07-01",0,"PRESERVED_SPECIMEN",599
"2022-07-01",0,"MACHINE_OBSERVATION",943
"2022-07-01",0,"OCCURRENCE",251
"2022-07-01",0,"HUMAN_OBSERVATION",39
"2022-07-01",1,"OBSERVATION",78
"2022-07-01",1,"MATERIAL_CITATION",39
"2022-07-01",1,"MATERIAL_SAMPLE",1017
"2022-07-01",1,"FOSSIL_SPECIMEN",100
"2022-07-01",1,"PRESERVED_SPECIMEN",21744
"2022-07-01",1,"MACHINE_OBSERVATION",5492
"2022-07-01",1,"OCCURRENCE",5
"2022-07-01",1,"HUMAN_OBSERVATION",180389
"2022-07-01",2,"MATERIAL_SAMPLE",4
"2022-07-01",2,"OCCURRENCE",1165
"2022-07-01",3,"MATERIAL_SAMPLE",153
"2022-07-01",3,"PRESERVED_SPECIMEN",236
"2022-07-01",3,"OCCURRENCE",11223
"2022-07-01",4,"MATERIAL_SAMPLE",2
"2022-07-01",4,"FOSSIL_SPECIMEN",2036
"2022-07-01",4,"PRESERVED_SPECIMEN",407
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"HUMAN_OBSERVATION",8
"2022-07-01",5,"LIVING_SPECIMEN",5
"2022-07-01",5,"MATERIAL_SAMPLE",10
"2022-07-01",5,"PRESERVED_SPECIMEN",71
"2022-07-01",6,"OCCURRENCE",95
"2022-07-01",6,"HUMAN_OBSERVATION",601
"2022-07-01",6,"LIVING_SPECIMEN",19
"2022-07-01",6,"MATERIAL_SAMPLE",44
"2022-07-01",6,"FOSSIL_SPECIMEN",3
"2022-07-01",6,"PRESERVED_SPECIMEN",12245
"2022-10-01",0,"MATERIAL_SAMPLE",16
"2022-10-01",0,"FOSSIL_SPECIMEN",89
"2022-10-01",0,"PRESERVED_SPECIMEN",599
"2022-10-01",0,"MACHINE_OBSERVATION",948
"2022-10-01",0,"OCCURRENCE",251
"2022-10-01",0,"HUMAN_OBSERVATION",40
"2022-10-01",0,"OBSERVATION",11
"2022-10-01",1,"MATERIAL_SAMPLE",1017
"2022-10-01",1,"FOSSIL_SPECIMEN",100
"2022-10-01",1,"PRESERVED_SPECIMEN",21764
"2022-10-01",1,"MACHINE_OBSERVATION",5487
"2022-10-01",1,"OCCURRENCE",5
"2022-10-01",1,"HUMAN_OBSERVATION",180415
"2022-10-01",1,"OBSERVATION",78
"2022-10-01",1,"MATERIAL_CITATION",40
"2022-10-01",2,"MATERIAL_SAMPLE",4
"2022-10-01",2,"OCCURRENCE",1165
"2022-10-01",3,"MATERIAL_SAMPLE",153
"2022-10-01",3,"PRESERVED_SPECIMEN",238
"2022-10-01",3,"OCCURRENCE",11223
"2022-10-01",4,"MATERIAL_SAMPLE",2
"2022-10-01",4,"FOSSIL_SPECIMEN",2036
"2022-10-01",4,"PRESERVED_SPECIMEN",413
"2022-10-01",5,"MATERIAL_SAMPLE",10
"2022-10-01",5,"PRESERVED_SPECIMEN",72
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"HUMAN_OBSERVATION",8
"2022-10-01",5,"LIVING_SPECIMEN",5
"2022-10-01",6,"MATERIAL_SAMPLE",44
"2022-10-01",6,"FOSSIL_SPECIMEN",3
"2022-10-01",6,"PRESERVED_SPECIMEN",12328
"2022-10-01",6,"OCCURRENCE",95
"2022-10-01",6,"HUMAN_OBSERVATION",613
"2022-10-01",6,"LIVING_SPECIMEN",19
"2023-01-01",0,"PRESERVED_SPECIMEN",599
"2023-01-01",0,"MACHINE_OBSERVATION",948
"2023-01-01",0,"MATERIAL_SAMPLE",16
"2023-01-01",0,"OCCURRENCE",251
"2023-01-01",0,"HUMAN_OBSERVATION",40
"2023-01-01",0,"OBSERVATION",11
"2023-01-01",0,"FOSSIL_SPECIMEN",89
"2023-01-01",1,"PRESERVED_SPECIMEN",22252
"2023-01-01",1,"MACHINE_OBSERVATION",5487
"2023-01-01",1,"MATERIAL_SAMPLE",1017
"2023-01-01",1,"OCCURRENCE",5
"2023-01-01",1,"HUMAN_OBSERVATION",180575
"2023-01-01",1,"OBSERVATION",78
"2023-01-01",1,"MATERIAL_CITATION",41
"2023-01-01",1,"FOSSIL_SPECIMEN",100
"2023-01-01",2,"MATERIAL_SAMPLE",4
"2023-01-01",2,"OCCURRENCE",1165
"2023-01-01",3,"PRESERVED_SPECIMEN",238
"2023-01-01",3,"MATERIAL_SAMPLE",153
"2023-01-01",3,"OCCURRENCE",11223
"2023-01-01",4,"PRESERVED_SPECIMEN",413
"2023-01-01",4,"MATERIAL_SAMPLE",2
"2023-01-01",4,"HUMAN_OBSERVATION",7521
"2023-01-01",4,"FOSSIL_SPECIMEN",2036
"2023-01-01",5,"PRESERVED_SPECIMEN",72
"2023-01-01",5,"MATERIAL_SAMPLE",10
"2023-01-01",5,"OCCURRENCE",1
"2023-01-01",5,"HUMAN_OBSERVATION",8
"2023-01-01",5,"LIVING_SPECIMEN",5
"2023-01-01",6,"FOSSIL_SPECIMEN",3
"2023-01-01",6,"PRESERVED_SPECIMEN",12349
"2023-01-01",6,"MATERIAL_SAMPLE",44
"2023-01-01",6,"OCCURRENCE",95
"2023-01-01",6,"HUMAN_OBSERVATION",638
"2023-01-01",6,"LIVING_SPECIMEN",20
"2023-01-01",7,"HUMAN_OBSERVATION",17
"2023-04-01",0,"OCCURRENCE",251
"2023-04-01",0,"HUMAN_OBSERVATION",40
"2023-04-01",0,"OBSERVATION",11
"2023-04-01",0,"MATERIAL_SAMPLE",44
"2023-04-01",0,"FOSSIL_SPECIMEN",89
"2023-04-01",0,"PRESERVED_SPECIMEN",593
"2023-04-01",0,"MACHINE_OBSERVATION",3
"2023-04-01",1,"MATERIAL_CITATION",42
"2023-04-01",1,"OCCURRENCE",5
"2023-04-01",1,"HUMAN_OBSERVATION",180761
"2023-04-01",1,"OBSERVATION",78
"2023-04-01",1,"MATERIAL_SAMPLE",1099
"2023-04-01",1,"FOSSIL_SPECIMEN",100
"2023-04-01",1,"PRESERVED_SPECIMEN",22226
"2023-04-01",1,"MACHINE_OBSERVATION",6432
"2023-04-01",2,"OCCURRENCE",1165
"2023-04-01",2,"MATERIAL_SAMPLE",4
"2023-04-01",3,"OCCURRENCE",11223
"2023-04-01",3,"MATERIAL_SAMPLE",125
"2023-04-01",3,"PRESERVED_SPECIMEN",238
"2023-04-01",4,"HUMAN_OBSERVATION",5877
"2023-04-01",4,"MATERIAL_SAMPLE",2
"2023-04-01",4,"FOSSIL_SPECIMEN",2036
"2023-04-01",4,"PRESERVED_SPECIMEN",413
"2023-04-01",5,"LIVING_SPECIMEN",5
"2023-04-01",5,"OCCURRENCE",1
"2023-04-01",5,"HUMAN_OBSERVATION",8
"2023-04-01",5,"MATERIAL_SAMPLE",10
"2023-04-01",5,"PRESERVED_SPECIMEN",73
"2023-04-01",6,"LIVING_SPECIMEN",20
"2023-04-01",6,"OCCURRENCE",95
"2023-04-01",6,"HUMAN_OBSERVATION",680
"2023-04-01",6,"MATERIAL_SAMPLE",44
"2023-04-01",6,"FOSSIL_SPECIMEN",3
"2023-04-01",6,"PRESERVED_SPECIMEN",12650
"2023-04-01",7,"HUMAN_OBSERVATION",17
"2023-07-01",0,"MATERIAL_SAMPLE",45
"2023-07-01",0,"FOSSIL_SPECIMEN",93
"2023-07-01",0,"PRESERVED_SPECIMEN",592
"2023-07-01",0,"MACHINE_OBSERVATION",3
"2023-07-01",0,"HUMAN_OBSERVATION",40
"2023-07-01",0,"OBSERVATION",11
"2023-07-01",0,"OCCURRENCE",252
"2023-07-01",1,"MATERIAL_SAMPLE",1099
"2023-07-01",1,"FOSSIL_SPECIMEN",100
"2023-07-01",1,"PRESERVED_SPECIMEN",22555
"2023-07-01",1,"MACHINE_OBSERVATION",6432
"2023-07-01",1,"HUMAN_OBSERVATION",180972
"2023-07-01",1,"OBSERVATION",78
"2023-07-01",1,"MATERIAL_CITATION",42
"2023-07-01",1,"OCCURRENCE",21
"2023-07-01",2,"OCCURRENCE",1165
"2023-07-01",2,"MATERIAL_SAMPLE",3
"2023-07-01",3,"OCCURRENCE",11223
"2023-07-01",3,"MATERIAL_SAMPLE",125
