"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3228
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18149
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52694
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",5571
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",721
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56003
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",341
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130932
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",5448
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",153305
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2723
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14165
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",986
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18180
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",231
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1287
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1196
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",147
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1860
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",2
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",60
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4211
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",892
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1082
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2107
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1287
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",547
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2017-12-22","OBSERVATION","Unknown","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",547
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3541
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",43
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5619
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4321
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3967
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12252
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",252
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43865
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",343
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41854
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41854
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64548
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",25
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2015-04-09","OBSERVATION","Family","Unknown","Unknown",963
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",892
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50521
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11621
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",547
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",364
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1906
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",52
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",153307
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",514
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",115
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",21
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",255
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2062
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2053
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109015
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",1359
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",558
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",42820
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1138
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",255
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1416
"2016-10-07","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",974
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",59966
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",254
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41854
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",255
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",617
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",25618
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4321
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",255
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3426
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44066
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6579
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1139
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3426
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",86
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19279
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1087
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",1361
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26575
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",51
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26575
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",362
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41854
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1082
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43865
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2222
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",43
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",362
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2079
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1285
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",38
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23402
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",42
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",690
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2174
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2010-04-01","OBSERVATION","Family","Unknown","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130907
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",832
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",89924
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13578
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",368
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3426
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1931
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2769
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6979
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",5612
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2053
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1416
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",414
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30575
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2238
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19280
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",147
"2017-12-22","OBSERVATION","Family","Unknown","YearMonthDay",102
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11758
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3056
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44711
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",712
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30575
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3195
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6579
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",147
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",153
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3425
"2016-12-27","OBSERVATION","Genus","Unknown","Unknown",86
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1810
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",449
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73803
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",345
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16046
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2018-07-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",530
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2883
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",341
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",2830
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",252
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",3942
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",30639
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2600
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",2136
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",7335
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",67
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",44213
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1297
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3328
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",408
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5619
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",147
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",25620
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2460
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",84
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52682
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",5612
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",231
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",174
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1139
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54380
"2013-02-20","OBSERVATION","Family","Unknown","YearMonthDay",208
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2748
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",197
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1860
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",558
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1860
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",102376
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",55747
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",197
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",5450
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",1139
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",5413
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2010-11-17","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",5445
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11625
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30253
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",30639
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",487
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",255
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",547
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",75
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12021
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",7335
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",243
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",556
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",760
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37609
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1860
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",255
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54380
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",115
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",892
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44756
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-01-04","OBSERVATION","Unknown","Unknown","Unknown",1
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",28
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24269
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1139
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",892
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41854
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",43
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",257
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18373
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44071
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",823
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",3424
