"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",8478
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12967
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",96
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",39
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4971
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",82
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",37
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",123
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",187
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",28
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",9451
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",4545
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",1215
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",5
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1085
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1280
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1139
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",336
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",93
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2235
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4573
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20369
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3077
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1411
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",157
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",340
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",37
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",329
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",939
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1164
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2043
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",441
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43272
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40727
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2089
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6612
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9020
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",516
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",411
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36169
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",57
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1744
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",707
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5881
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7495
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1652
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74039
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",384
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",632
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",918
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",953
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",957
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13545
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19005
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1052
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35942
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17173
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3970
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",446
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139098
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",168
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",230
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",47
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1216
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5520
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",582
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5898
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",439
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",376
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",326
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",92
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2432
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40746
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",890
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7777
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1030
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2051
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7907
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",480368
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",740
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",194
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4309
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",240
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2681
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",460
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",434
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",90
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",31
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",182
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",117
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",243542
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",130038
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",891
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51454
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",245
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",43
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",91
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",216
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",13978
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4458
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonth",907
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",441
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",6178
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",1672
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",4889
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1773
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",22059
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",553528
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",296936
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",330
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",353869
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",57
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",9805
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",185
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2016-07-04","OCCURRENCE","Class","CountryOnly","Unknown",3
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",854
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",625
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",53
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10841
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",6158
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",5904
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12967
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",39
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",165
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",82
"2016-07-04","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",52
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",123
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",8478
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",1215
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4966
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",37
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",613
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",187
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",28
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",9451
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",4545
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",5
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",73
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",17978
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2069
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",93
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2337
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21362
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5045
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",157
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9468
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1532
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1026
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1206
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",418
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",446
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47215
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66481
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",57
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",713
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2097
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1758
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16069
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98323
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",976
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20024
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2328
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2066
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17622
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4069
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5958
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9098
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",233135
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78022
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1408
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",398
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",336
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
