"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",4,"PRESERVED_SPECIMEN",3632
"2015-01-19",4,"OCCURRENCE",3121
"2015-01-19",4,"HUMAN_OBSERVATION",59014
"2015-01-19",4,"LIVING_SPECIMEN",171
"2015-01-19",4,"OBSERVATION",1930
"2015-01-19",5,"FOSSIL_SPECIMEN",22
"2015-01-19",5,"PRESERVED_SPECIMEN",75457
"2015-01-19",5,"OCCURRENCE",7378
"2015-01-19",5,"HUMAN_OBSERVATION",3054
"2015-01-19",5,"LIVING_SPECIMEN",4125
"2015-01-19",5,"OBSERVATION",246
"2015-01-19",6,"MACHINE_OBSERVATION",18
"2015-01-19",6,"FOSSIL_SPECIMEN",341
"2015-01-19",6,"PRESERVED_SPECIMEN",233770
"2015-01-19",6,"OCCURRENCE",6178
"2015-01-19",6,"HUMAN_OBSERVATION",43432
"2015-01-19",6,"LIVING_SPECIMEN",2418
"2015-01-19",6,"OBSERVATION",1267327
"2015-01-19",7,"FOSSIL_SPECIMEN",120
"2015-01-19",7,"PRESERVED_SPECIMEN",3303
"2015-01-19",7,"OCCURRENCE",28
"2015-01-19",7,"HUMAN_OBSERVATION",86
"2015-01-19",7,"LIVING_SPECIMEN",34
"2015-01-19",7,"OBSERVATION",12814
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",256
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",468
"2015-04-09",0,"PRESERVED_SPECIMEN",6443
"2015-04-09",0,"OCCURRENCE",698
"2015-04-09",0,"HUMAN_OBSERVATION",766
"2015-04-09",1,"OBSERVATION",416040
"2015-04-09",1,"MACHINE_OBSERVATION",448
"2015-04-09",1,"MATERIAL_SAMPLE",15
"2015-04-09",1,"FOSSIL_SPECIMEN",8944
"2015-04-09",1,"PRESERVED_SPECIMEN",80627
"2015-04-09",1,"OCCURRENCE",20422
"2015-04-09",1,"HUMAN_OBSERVATION",286072
"2015-04-09",2,"LIVING_SPECIMEN",10
"2015-04-09",2,"OCCURRENCE",5
"2015-04-09",3,"LIVING_SPECIMEN",1611
"2015-04-09",3,"OBSERVATION",4
"2015-04-09",3,"PRESERVED_SPECIMEN",352
"2015-04-09",3,"OCCURRENCE",65838
"2015-04-09",3,"HUMAN_OBSERVATION",5
"2015-04-09",4,"HUMAN_OBSERVATION",59014
"2015-04-09",4,"LIVING_SPECIMEN",170
"2015-04-09",4,"OBSERVATION",1930
"2015-04-09",4,"FOSSIL_SPECIMEN",6537
"2015-04-09",4,"PRESERVED_SPECIMEN",4306
"2015-04-09",4,"OCCURRENCE",3126
"2015-04-09",5,"HUMAN_OBSERVATION",3054
"2015-04-09",5,"LIVING_SPECIMEN",4125
"2015-04-09",5,"OBSERVATION",246
"2015-04-09",5,"FOSSIL_SPECIMEN",22
"2015-04-09",5,"PRESERVED_SPECIMEN",76428
"2015-04-09",5,"OCCURRENCE",7370
"2015-04-09",6,"OCCURRENCE",6211
"2015-04-09",6,"HUMAN_OBSERVATION",43434
"2015-04-09",6,"LIVING_SPECIMEN",2418
"2015-04-09",6,"OBSERVATION",1267327
"2015-04-09",6,"MACHINE_OBSERVATION",18
"2015-04-09",6,"FOSSIL_SPECIMEN",341
"2015-04-09",6,"PRESERVED_SPECIMEN",240207
"2015-04-09",7,"OCCURRENCE",28
"2015-04-09",7,"HUMAN_OBSERVATION",86
"2015-04-09",7,"LIVING_SPECIMEN",34
"2015-04-09",7,"OBSERVATION",12814
"2015-04-09",7,"FOSSIL_SPECIMEN",120
"2015-04-09",7,"PRESERVED_SPECIMEN",3305
"2015-07-03",0,"HUMAN_OBSERVATION",771
"2015-07-03",0,"OBSERVATION",256
"2015-07-03",0,"FOSSIL_SPECIMEN",467
"2015-07-03",0,"PRESERVED_SPECIMEN",7364
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-07-03",0,"LIVING_SPECIMEN",5
"2015-07-03",0,"OCCURRENCE",698
"2015-07-03",1,"HUMAN_OBSERVATION",292098
"2015-07-03",1,"OBSERVATION",416040
"2015-07-03",1,"MATERIAL_SAMPLE",15
"2015-07-03",1,"FOSSIL_SPECIMEN",9040
"2015-07-03",1,"PRESERVED_SPECIMEN",84205
"2015-07-03",1,"MACHINE_OBSERVATION",448
"2015-07-03",1,"OCCURRENCE",20553
"2015-07-03",2,"OCCURRENCE",5
"2015-07-03",2,"LIVING_SPECIMEN",10
"2015-07-03",3,"OCCURRENCE",65838
"2015-07-03",3,"HUMAN_OBSERVATION",9
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",3,"PRESERVED_SPECIMEN",357
"2015-07-03",3,"LIVING_SPECIMEN",1622
"2015-07-03",4,"OCCURRENCE",3126
"2015-07-03",4,"HUMAN_OBSERVATION",59269
"2015-07-03",4,"OBSERVATION",1930
"2015-07-03",4,"FOSSIL_SPECIMEN",6537
"2015-07-03",4,"PRESERVED_SPECIMEN",4038
"2015-07-03",4,"LIVING_SPECIMEN",170
"2015-07-03",5,"LIVING_SPECIMEN",4125
"2015-07-03",5,"OCCURRENCE",7372
"2015-07-03",5,"HUMAN_OBSERVATION",4313
"2015-07-03",5,"OBSERVATION",246
"2015-07-03",5,"FOSSIL_SPECIMEN",22
"2015-07-03",5,"PRESERVED_SPECIMEN",77489
"2015-07-03",6,"LIVING_SPECIMEN",2418
"2015-07-03",6,"OCCURRENCE",6237
"2015-07-03",6,"HUMAN_OBSERVATION",52459
"2015-07-03",6,"OBSERVATION",1267327
"2015-07-03",6,"FOSSIL_SPECIMEN",342
"2015-07-03",6,"PRESERVED_SPECIMEN",258284
"2015-07-03",6,"MACHINE_OBSERVATION",18
"2015-07-03",7,"LIVING_SPECIMEN",34
"2015-07-03",7,"OCCURRENCE",30
"2015-07-03",7,"HUMAN_OBSERVATION",123
"2015-07-03",7,"OBSERVATION",12814
"2015-07-03",7,"FOSSIL_SPECIMEN",120
"2015-07-03",7,"PRESERVED_SPECIMEN",3320
"2015-10-01",0,"LIVING_SPECIMEN",5
"2015-10-01",0,"OCCURRENCE",244
"2015-10-01",0,"HUMAN_OBSERVATION",772
"2015-10-01",0,"OBSERVATION",256
"2015-10-01",0,"FOSSIL_SPECIMEN",557
"2015-10-01",0,"PRESERVED_SPECIMEN",8162
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2015-10-01",1,"OCCURRENCE",9871
"2015-10-01",1,"HUMAN_OBSERVATION",293575
"2015-10-01",1,"OBSERVATION",415657
"2015-10-01",1,"MATERIAL_SAMPLE",17
"2015-10-01",1,"FOSSIL_SPECIMEN",9412
"2015-10-01",1,"PRESERVED_SPECIMEN",103095
"2015-10-01",1,"MACHINE_OBSERVATION",448
"2015-10-01",2,"LIVING_SPECIMEN",10
"2015-10-01",2,"OCCURRENCE",5
"2015-10-01",3,"LIVING_SPECIMEN",1623
"2015-10-01",3,"OCCURRENCE",65285
"2015-10-01",3,"HUMAN_OBSERVATION",10
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",3,"PRESERVED_SPECIMEN",975
"2015-10-01",4,"LIVING_SPECIMEN",170
"2015-10-01",4,"OCCURRENCE",242
"2015-10-01",4,"HUMAN_OBSERVATION",59299
"2015-10-01",4,"OBSERVATION",1930
"2015-10-01",4,"FOSSIL_SPECIMEN",6929
"2015-10-01",4,"PRESERVED_SPECIMEN",7194
"2015-10-01",5,"LIVING_SPECIMEN",4125
"2015-10-01",5,"OCCURRENCE",6462
"2015-10-01",5,"HUMAN_OBSERVATION",4593
"2015-10-01",5,"OBSERVATION",246
"2015-10-01",5,"FOSSIL_SPECIMEN",22
"2015-10-01",5,"PRESERVED_SPECIMEN",109605
"2015-10-01",6,"PRESERVED_SPECIMEN",272400
"2015-10-01",6,"MACHINE_OBSERVATION",18
"2015-10-01",6,"LIVING_SPECIMEN",2418
"2015-10-01",6,"OCCURRENCE",3628
"2015-10-01",6,"HUMAN_OBSERVATION",55214
"2015-10-01",6,"OBSERVATION",1267329
"2015-10-01",6,"FOSSIL_SPECIMEN",344
"2015-10-01",7,"PRESERVED_SPECIMEN",3460
"2015-10-01",7,"LIVING_SPECIMEN",44
"2015-10-01",7,"OCCURRENCE",15
"2015-10-01",7,"HUMAN_OBSERVATION",128
"2015-10-01",7,"OBSERVATION",12814
"2015-10-01",7,"FOSSIL_SPECIMEN",120
"2016-01-04",0,"FOSSIL_SPECIMEN",556
"2016-01-04",0,"PRESERVED_SPECIMEN",7673
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"OCCURRENCE",244
"2016-01-04",0,"HUMAN_OBSERVATION",767
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",256
"2016-01-04",1,"MATERIAL_SAMPLE",144
"2016-01-04",1,"FOSSIL_SPECIMEN",9499
"2016-01-04",1,"PRESERVED_SPECIMEN",97950
"2016-01-04",1,"MACHINE_OBSERVATION",530
"2016-01-04",1,"OCCURRENCE",9868
"2016-01-04",1,"HUMAN_OBSERVATION",400016
"2016-01-04",1,"OBSERVATION",415657
"2016-01-04",2,"OCCURRENCE",5
"2016-01-04",2,"LIVING_SPECIMEN",10
"2016-01-04",3,"PRESERVED_SPECIMEN",975
"2016-01-04",3,"OCCURRENCE",65285
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",1623
"2016-01-04",3,"OBSERVATION",4
"2016-01-04",4,"FOSSIL_SPECIMEN",6932
"2016-01-04",4,"PRESERVED_SPECIMEN",7244
"2016-01-04",4,"OCCURRENCE",242
"2016-01-04",4,"HUMAN_OBSERVATION",59288
"2016-01-04",4,"LIVING_SPECIMEN",180
"2016-01-04",4,"OBSERVATION",1930
"2016-01-04",5,"FOSSIL_SPECIMEN",22
"2016-01-04",5,"PRESERVED_SPECIMEN",110191
"2016-01-04",5,"OCCURRENCE",6462
"2016-01-04",5,"HUMAN_OBSERVATION",3203
"2016-01-04",5,"LIVING_SPECIMEN",4395
"2016-01-04",5,"OBSERVATION",246
"2016-01-04",6,"FOSSIL_SPECIMEN",344
"2016-01-04",6,"PRESERVED_SPECIMEN",274672
"2016-01-04",6,"MACHINE_OBSERVATION",18
"2016-01-04",6,"OCCURRENCE",3627
"2016-01-04",6,"HUMAN_OBSERVATION",54900
"2016-01-04",6,"LIVING_SPECIMEN",2422
"2016-01-04",6,"OBSERVATION",1267330
"2016-01-04",7,"FOSSIL_SPECIMEN",120
"2016-01-04",7,"PRESERVED_SPECIMEN",3460
"2016-01-04",7,"OCCURRENCE",15
"2016-01-04",7,"HUMAN_OBSERVATION",80
"2016-01-04",7,"LIVING_SPECIMEN",44
"2016-01-04",7,"OBSERVATION",12814
"2016-04-05",0,"PRESERVED_SPECIMEN",7560
"2016-04-05",0,"OCCURRENCE",273
"2016-04-05",0,"HUMAN_OBSERVATION",881
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",256
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",560
"2016-04-05",1,"PRESERVED_SPECIMEN",97676
"2016-04-05",1,"OCCURRENCE",9781
"2016-04-05",1,"HUMAN_OBSERVATION",407333
"2016-04-05",1,"OBSERVATION",415657
"2016-04-05",1,"MACHINE_OBSERVATION",553
"2016-04-05",1,"MATERIAL_SAMPLE",118
"2016-04-05",1,"FOSSIL_SPECIMEN",10043
"2016-04-05",2,"OCCURRENCE",5
"2016-04-05",2,"LIVING_SPECIMEN",10
"2016-04-05",3,"PRESERVED_SPECIMEN",976
"2016-04-05",3,"OCCURRENCE",65286
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",1623
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",4,"FOSSIL_SPECIMEN",6966
"2016-04-05",4,"PRESERVED_SPECIMEN",7240
"2016-04-05",4,"OCCURRENCE",579
"2016-04-05",4,"HUMAN_OBSERVATION",59371
"2016-04-05",4,"LIVING_SPECIMEN",180
"2016-04-05",4,"OBSERVATION",1930
"2016-04-05",5,"FOSSIL_SPECIMEN",22
"2016-04-05",5,"PRESERVED_SPECIMEN",111045
"2016-04-05",5,"OCCURRENCE",6462
"2016-04-05",5,"HUMAN_OBSERVATION",3573
"2016-04-05",5,"LIVING_SPECIMEN",4395
"2016-04-05",5,"OBSERVATION",246
"2016-04-05",6,"MACHINE_OBSERVATION",18
"2016-04-05",6,"FOSSIL_SPECIMEN",372
"2016-04-05",6,"PRESERVED_SPECIMEN",278549
"2016-04-05",6,"OCCURRENCE",3646
"2016-04-05",6,"HUMAN_OBSERVATION",65360
"2016-04-05",6,"LIVING_SPECIMEN",2427
"2016-04-05",6,"OBSERVATION",1267340
"2016-04-05",7,"FOSSIL_SPECIMEN",121
"2016-04-05",7,"PRESERVED_SPECIMEN",3462
"2016-04-05",7,"OCCURRENCE",17
"2016-04-05",7,"HUMAN_OBSERVATION",100
"2016-04-05",7,"LIVING_SPECIMEN",45
"2016-04-05",7,"OBSERVATION",12814
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",256
"2016-07-04",0,"FOSSIL_SPECIMEN",563
"2016-07-04",0,"PRESERVED_SPECIMEN",11199
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",0,"OCCURRENCE",273
"2016-07-04",0,"HUMAN_OBSERVATION",881
"2016-07-04",1,"OBSERVATION",415655
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",214
"2016-07-04",1,"FOSSIL_SPECIMEN",10048
"2016-07-04",1,"PRESERVED_SPECIMEN",115390
"2016-07-04",1,"MACHINE_OBSERVATION",577
"2016-07-04",1,"OCCURRENCE",9758
"2016-07-04",1,"HUMAN_OBSERVATION",409023
"2016-07-04",2,"LIVING_SPECIMEN",10
"2016-07-04",2,"OCCURRENCE",5
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",1623
"2016-07-04",3,"OBSERVATION",4
"2016-07-04",3,"PRESERVED_SPECIMEN",1187
"2016-07-04",3,"OCCURRENCE",65286
"2016-07-04",4,"HUMAN_OBSERVATION",59597
"2016-07-04",4,"LIVING_SPECIMEN",180
"2016-07-04",4,"OBSERVATION",1930
"2016-07-04",4,"FOSSIL_SPECIMEN",6971
"2016-07-04",4,"PRESERVED_SPECIMEN",12066
"2016-07-04",4,"OCCURRENCE",579
"2016-07-04",5,"OCCURRENCE",6254
"2016-07-04",5,"HUMAN_OBSERVATION",4255
"2016-07-04",5,"LIVING_SPECIMEN",4395
"2016-07-04",5,"OBSERVATION",246
"2016-07-04",5,"FOSSIL_SPECIMEN",22
"2016-07-04",5,"PRESERVED_SPECIMEN",132922
"2016-07-04",6,"OCCURRENCE",3655
"2016-07-04",6,"HUMAN_OBSERVATION",68051
"2016-07-04",6,"LIVING_SPECIMEN",2427
"2016-07-04",6,"OBSERVATION",1267340
"2016-07-04",6,"FOSSIL_SPECIMEN",371
"2016-07-04",6,"PRESERVED_SPECIMEN",473402
"2016-07-04",6,"MACHINE_OBSERVATION",18
"2016-07-04",7,"OCCURRENCE",17
"2016-07-04",7,"HUMAN_OBSERVATION",101
"2016-07-04",7,"LIVING_SPECIMEN",45
"2016-07-04",7,"OBSERVATION",12814
"2016-07-04",7,"FOSSIL_SPECIMEN",121
"2016-07-04",7,"PRESERVED_SPECIMEN",3462
"2016-10-07",0,"FOSSIL_SPECIMEN",573
"2016-10-07",0,"PRESERVED_SPECIMEN",11369
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",0,"OCCURRENCE",258
"2016-10-07",0,"HUMAN_OBSERVATION",1098
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",250
"2016-10-07",1,"FOSSIL_SPECIMEN",10153
"2016-10-07",1,"PRESERVED_SPECIMEN",167359
"2016-10-07",1,"MACHINE_OBSERVATION",577
"2016-10-07",1,"MATERIAL_SAMPLE",214
"2016-10-07",1,"OCCURRENCE",10790
"2016-10-07",1,"HUMAN_OBSERVATION",417642
"2016-10-07",1,"OBSERVATION",415655
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",2,"OCCURRENCE",5
"2016-10-07",2,"LIVING_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",1201
"2016-10-07",3,"OCCURRENCE",65286
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",2874
"2016-10-07",3,"OBSERVATION",4
"2016-10-07",4,"FOSSIL_SPECIMEN",6973
"2016-10-07",4,"PRESERVED_SPECIMEN",12291
"2016-10-07",4,"OCCURRENCE",527
"2016-10-07",4,"HUMAN_OBSERVATION",59800
"2016-10-07",4,"LIVING_SPECIMEN",490
"2016-10-07",4,"OBSERVATION",1930
"2016-10-07",5,"FOSSIL_SPECIMEN",22
"2016-10-07",5,"PRESERVED_SPECIMEN",129257
"2016-10-07",5,"OCCURRENCE",6192
"2016-10-07",5,"HUMAN_OBSERVATION",10086
"2016-10-07",5,"LIVING_SPECIMEN",8179
"2016-10-07",5,"OBSERVATION",167
"2016-10-07",6,"LIVING_SPECIMEN",2416
"2016-10-07",6,"OBSERVATION",152
"2016-10-07",6,"FOSSIL_SPECIMEN",427
"2016-10-07",6,"PRESERVED_SPECIMEN",472920
"2016-10-07",6,"MACHINE_OBSERVATION",18
"2016-10-07",6,"OCCURRENCE",3719
"2016-10-07",6,"HUMAN_OBSERVATION",1587209
"2016-10-07",7,"LIVING_SPECIMEN",45
"2016-10-07",7,"OBSERVATION",12814
"2016-10-07",7,"FOSSIL_SPECIMEN",123
"2016-10-07",7,"PRESERVED_SPECIMEN",4323
"2016-10-07",7,"OCCURRENCE",17
"2016-10-07",7,"HUMAN_OBSERVATION",109
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",623
"2016-12-27",0,"PRESERVED_SPECIMEN",12090
"2016-12-27",0,"OCCURRENCE",896
"2016-12-27",0,"HUMAN_OBSERVATION",1150
"2016-12-27",0,"LIVING_SPECIMEN",5
"2016-12-27",0,"OBSERVATION",250
"2016-12-27",1,"MACHINE_OBSERVATION",589
"2016-12-27",1,"MATERIAL_SAMPLE",538
"2016-12-27",1,"FOSSIL_SPECIMEN",10286
"2016-12-27",1,"PRESERVED_SPECIMEN",217085
"2016-12-27",1,"OCCURRENCE",32750
"2016-12-27",1,"HUMAN_OBSERVATION",590433
"2016-12-27",1,"OBSERVATION",415655
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",2,"OCCURRENCE",5
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",1206
"2016-12-27",3,"OCCURRENCE",65286
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",2885
"2016-12-27",3,"OBSERVATION",4
"2016-12-27",4,"FOSSIL_SPECIMEN",6943
"2016-12-27",4,"PRESERVED_SPECIMEN",12335
"2016-12-27",4,"OCCURRENCE",596
"2016-12-27",4,"HUMAN_OBSERVATION",60797
"2016-12-27",4,"LIVING_SPECIMEN",491
"2016-12-27",4,"OBSERVATION",1930
"2016-12-27",5,"FOSSIL_SPECIMEN",22
"2016-12-27",5,"PRESERVED_SPECIMEN",130084
"2016-12-27",5,"OCCURRENCE",6192
"2016-12-27",5,"HUMAN_OBSERVATION",10178
"2016-12-27",5,"LIVING_SPECIMEN",8235
"2016-12-27",5,"OBSERVATION",167
"2016-12-27",6,"MACHINE_OBSERVATION",18
"2016-12-27",6,"FOSSIL_SPECIMEN",428
"2016-12-27",6,"PRESERVED_SPECIMEN",476844
"2016-12-27",6,"OCCURRENCE",3780
"2016-12-27",6,"HUMAN_OBSERVATION",1591100
"2016-12-27",6,"LIVING_SPECIMEN",2416
"2016-12-27",6,"OBSERVATION",152
"2016-12-27",7,"FOSSIL_SPECIMEN",104
"2016-12-27",7,"PRESERVED_SPECIMEN",4325
"2016-12-27",7,"OCCURRENCE",18
"2016-12-27",7,"HUMAN_OBSERVATION",110
"2016-12-27",7,"LIVING_SPECIMEN",45
"2016-12-27",7,"OBSERVATION",12814
"2017-04-12",0,"OCCURRENCE",894
"2017-04-12",0,"HUMAN_OBSERVATION",1287
"2017-04-12",0,"LIVING_SPECIMEN",5
"2017-04-12",0,"OBSERVATION",250
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",623
"2017-04-12",0,"PRESERVED_SPECIMEN",13308
"2017-04-12",1,"OCCURRENCE",32799
"2017-04-12",1,"HUMAN_OBSERVATION",1958485
"2017-04-12",1,"OBSERVATION",415655
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",2155
"2017-04-12",1,"MATERIAL_SAMPLE",538
"2017-04-12",1,"FOSSIL_SPECIMEN",10292
"2017-04-12",1,"PRESERVED_SPECIMEN",228687
"2017-04-12",2,"OCCURRENCE",5
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"OCCURRENCE",65329
"2017-04-12",3,"HUMAN_OBSERVATION",34
"2017-04-12",3,"LIVING_SPECIMEN",2886
"2017-04-12",3,"OBSERVATION",4
"2017-04-12",3,"PRESERVED_SPECIMEN",1165
"2017-04-12",4,"OCCURRENCE",859
"2017-04-12",4,"HUMAN_OBSERVATION",83255
"2017-04-12",4,"LIVING_SPECIMEN",493
"2017-04-12",4,"OBSERVATION",1930
"2017-04-12",4,"FOSSIL_SPECIMEN",6943
"2017-04-12",4,"PRESERVED_SPECIMEN",12049
"2017-04-12",5,"PRESERVED_SPECIMEN",134256
"2017-04-12",5,"OCCURRENCE",6274
"2017-04-12",5,"HUMAN_OBSERVATION",10940
"2017-04-12",5,"LIVING_SPECIMEN",8318
"2017-04-12",5,"OBSERVATION",167
"2017-04-12",5,"FOSSIL_SPECIMEN",22
"2017-04-12",6,"PRESERVED_SPECIMEN",479423
"2017-04-12",6,"OCCURRENCE",13553
"2017-04-12",6,"HUMAN_OBSERVATION",1606573
"2017-04-12",6,"LIVING_SPECIMEN",2416
"2017-04-12",6,"OBSERVATION",159
"2017-04-12",6,"MACHINE_OBSERVATION",18
"2017-04-12",6,"FOSSIL_SPECIMEN",429
"2017-04-12",7,"PRESERVED_SPECIMEN",4325
"2017-04-12",7,"OCCURRENCE",18
"2017-04-12",7,"HUMAN_OBSERVATION",221
"2017-04-12",7,"LIVING_SPECIMEN",46
"2017-04-12",7,"OBSERVATION",12814
"2017-04-12",7,"FOSSIL_SPECIMEN",104
"2017-07-24",0,"OCCURRENCE",894
"2017-07-24",0,"HUMAN_OBSERVATION",1287
"2017-07-24",0,"LIVING_SPECIMEN",5
"2017-07-24",0,"OBSERVATION",250
"2017-07-24",0,"FOSSIL_SPECIMEN",623
"2017-07-24",0,"PRESERVED_SPECIMEN",13328
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",1,"MATERIAL_SAMPLE",538
"2017-07-24",1,"OCCURRENCE",32799
"2017-07-24",1,"HUMAN_OBSERVATION",1963675
"2017-07-24",1,"OBSERVATION",415655
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",10272
"2017-07-24",1,"PRESERVED_SPECIMEN",242086
"2017-07-24",1,"MACHINE_OBSERVATION",2160
"2017-07-24",2,"OCCURRENCE",5
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",1202
"2017-07-24",3,"OCCURRENCE",65286
"2017-07-24",3,"HUMAN_OBSERVATION",35
"2017-07-24",3,"LIVING_SPECIMEN",2910
"2017-07-24",3,"OBSERVATION",4
"2017-07-24",4,"PRESERVED_SPECIMEN",12246
"2017-07-24",4,"OCCURRENCE",589
"2017-07-24",4,"HUMAN_OBSERVATION",83383
"2017-07-24",4,"LIVING_SPECIMEN",503
"2017-07-24",4,"OBSERVATION",1930
"2017-07-24",4,"FOSSIL_SPECIMEN",6945
"2017-07-24",5,"PRESERVED_SPECIMEN",134700
"2017-07-24",5,"OCCURRENCE",6183
"2017-07-24",5,"HUMAN_OBSERVATION",12865
"2017-07-24",5,"LIVING_SPECIMEN",8352
"2017-07-24",5,"OBSERVATION",167
"2017-07-24",5,"FOSSIL_SPECIMEN",22
"2017-07-24",6,"PRESERVED_SPECIMEN",447121
"2017-07-24",6,"MACHINE_OBSERVATION",18
"2017-07-24",6,"OCCURRENCE",3435
"2017-07-24",6,"HUMAN_OBSERVATION",1617121
"2017-07-24",6,"LIVING_SPECIMEN",2416
"2017-07-24",6,"OBSERVATION",132
"2017-07-24",6,"FOSSIL_SPECIMEN",430
"2017-07-24",7,"PRESERVED_SPECIMEN",4308
"2017-07-24",7,"OCCURRENCE",17
"2017-07-24",7,"HUMAN_OBSERVATION",240
"2017-07-24",7,"LIVING_SPECIMEN",46
"2017-07-24",7,"OBSERVATION",12814
"2017-07-24",7,"FOSSIL_SPECIMEN",104
"2017-10-12",0,"PRESERVED_SPECIMEN",18396
"2017-10-12",0,"OCCURRENCE",4500
"2017-10-12",0,"HUMAN_OBSERVATION",1295
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",250
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",623
"2017-10-12",1,"PRESERVED_SPECIMEN",237469
"2017-10-12",1,"OCCURRENCE",29698
"2017-10-12",1,"HUMAN_OBSERVATION",1968744
"2017-10-12",1,"OBSERVATION",415397
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",2225
"2017-10-12",1,"MATERIAL_SAMPLE",610
"2017-10-12",1,"FOSSIL_SPECIMEN",10242
"2017-10-12",2,"OCCURRENCE",5
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",1733
"2017-10-12",3,"OCCURRENCE",65320
"2017-10-12",3,"HUMAN_OBSERVATION",35
"2017-10-12",3,"LIVING_SPECIMEN",3173
"2017-10-12",3,"OBSERVATION",4
"2017-10-12",4,"FOSSIL_SPECIMEN",6945
"2017-10-12",4,"PRESERVED_SPECIMEN",22206
"2017-10-12",4,"OCCURRENCE",549
"2017-10-12",4,"HUMAN_OBSERVATION",83414
"2017-10-12",4,"LIVING_SPECIMEN",507
"2017-10-12",4,"OBSERVATION",1930
"2017-10-12",5,"FOSSIL_SPECIMEN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",245019
"2017-10-12",5,"OCCURRENCE",6243
"2017-10-12",5,"HUMAN_OBSERVATION",13481
"2017-10-12",5,"LIVING_SPECIMEN",8418
"2017-10-12",5,"OBSERVATION",167
"2017-10-12",6,"MACHINE_OBSERVATION",18
"2017-10-12",6,"FOSSIL_SPECIMEN",428
"2017-10-12",6,"PRESERVED_SPECIMEN",1094400
"2017-10-12",6,"OCCURRENCE",13483
"2017-10-12",6,"HUMAN_OBSERVATION",1623066
"2017-10-12",6,"LIVING_SPECIMEN",2422
"2017-10-12",6,"OBSERVATION",159
"2017-10-12",7,"FOSSIL_SPECIMEN",104
"2017-10-12",7,"PRESERVED_SPECIMEN",6410
"2017-10-12",7,"OCCURRENCE",17
"2017-10-12",7,"HUMAN_OBSERVATION",246
"2017-10-12",7,"LIVING_SPECIMEN",46
"2017-10-12",7,"OBSERVATION",12814
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"FOSSIL_SPECIMEN",998
"2017-12-22",0,"PRESERVED_SPECIMEN",18488
