"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1377
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1016
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",534
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8669
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15878
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2335
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1649
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",307
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",320
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1545
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2831
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",185
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",286
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",28
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1477
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",171
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",158
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",149
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",307
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2076
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",661
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15813
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5773
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",946
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",90
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",761
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1016
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",709
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3165
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2371
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",809
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4343
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",272
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26633
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",527
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",877
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1320
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",498
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",518
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",454
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1203
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",693
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1573
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",161
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1158
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",23
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1626
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2489
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16159
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1243
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",112
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",948
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1861
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1483
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2480
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",16837
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",17
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",303
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",526
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",373
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1301
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1737
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",280
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",771
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",307
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",338
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2508
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",318
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23536
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2199
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",337
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1427
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",469
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",163
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2068
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",549
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4101
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",351
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1633
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",155
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",280
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1806
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3691
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",630
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",710
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",484
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",641
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",99
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",214
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2308
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1237
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",280
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1242
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2786
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1012
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1159
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",318
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",604
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8920
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",526
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2351
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1157
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
