"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",193
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",243
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",219
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16719
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",390167
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",490
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260178
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1655
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116551
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",67
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",26
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1885
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",287
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",64
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",36
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",683
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",609
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",261
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175604
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",111
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2696
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1700
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",217
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",20201
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11779
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1658308
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1366
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",8620
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7812
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",900
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1145
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",156
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2697
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4556
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",969
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",934
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",10072
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24465
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",127
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",108
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1382
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16059
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",772
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8296
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55758
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28040
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3022
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",110
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",113
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",523
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",134
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",817
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4912
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",415
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2987
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",360
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",345
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",20684
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",15
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1964
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1904
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","Unknown",23
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2328
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",764
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1339
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43731
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",189
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4012
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1864
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9741
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2984
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51350
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",221
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",206
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",558
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",488
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14304
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",545
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3985
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",390150
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2331
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",12867
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",521
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",67
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7184
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",287
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",200
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",595
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",719
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7069
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2789
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34970
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1490398
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1455
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1893
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1277
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24456
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1739
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1772
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",521
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",8620
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",172
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",402
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3560
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3334
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",76
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",103
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1501577
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2729
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",19376
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",587
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",184
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",227
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonth",63
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",207
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1501577
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",291
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95506
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",235
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",15872
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4548
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250865
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1082
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6539
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",465
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58363
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1762487
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",507
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",291
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",14962
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",905
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",34698
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",237
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",8401
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",23
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3039
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1640
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6494
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2017-07-24","LITERATURE","Species","CountryOnly","Unknown",12
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",323
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95943
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonth",68
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",174
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",44
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6183
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",273
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",92
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45715
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
