"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"OCCURRENCE",12
"2018-09-28",0,"HUMAN_OBSERVATION",21
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",93
"2018-09-28",0,"PRESERVED_SPECIMEN",963
"2018-09-28",1,"PRESERVED_SPECIMEN",60426
"2018-09-28",1,"OCCURRENCE",811
"2018-09-28",1,"HUMAN_OBSERVATION",17493
"2018-09-28",1,"MATERIAL_CITATION",5
"2018-09-28",1,"MACHINE_OBSERVATION",384
"2018-09-28",1,"MATERIAL_SAMPLE",125
"2018-09-28",1,"FOSSIL_SPECIMEN",1419
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"LIVING_SPECIMEN",7
"2018-09-28",4,"PRESERVED_SPECIMEN",51
"2018-09-28",4,"OCCURRENCE",4
"2018-09-28",4,"HUMAN_OBSERVATION",8968
"2018-09-28",4,"OBSERVATION",9
"2018-09-28",4,"FOSSIL_SPECIMEN",41590
"2018-09-28",5,"PRESERVED_SPECIMEN",2760
"2018-09-28",5,"OCCURRENCE",44
"2018-09-28",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"LIVING_SPECIMEN",22
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",6,"PRESERVED_SPECIMEN",30538
"2018-09-28",6,"OCCURRENCE",158
"2018-09-28",6,"HUMAN_OBSERVATION",166
"2018-09-28",6,"LIVING_SPECIMEN",3
"2018-09-28",6,"OBSERVATION",4
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2019-01-01",0,"OCCURRENCE",12
"2019-01-01",0,"HUMAN_OBSERVATION",22
"2019-01-01",0,"MATERIAL_SAMPLE",404
"2019-01-01",0,"FOSSIL_SPECIMEN",93
"2019-01-01",0,"PRESERVED_SPECIMEN",1043
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",1,"MATERIAL_CITATION",5
"2019-01-01",1,"OCCURRENCE",624
"2019-01-01",1,"HUMAN_OBSERVATION",18609
"2019-01-01",1,"MATERIAL_SAMPLE",503
"2019-01-01",1,"FOSSIL_SPECIMEN",1305
"2019-01-01",1,"PRESERVED_SPECIMEN",61152
"2019-01-01",1,"MACHINE_OBSERVATION",384
"2019-01-01",3,"LIVING_SPECIMEN",7
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"MATERIAL_SAMPLE",65
"2019-01-01",4,"OCCURRENCE",4
"2019-01-01",4,"HUMAN_OBSERVATION",47633
"2019-01-01",4,"FOSSIL_SPECIMEN",2862
"2019-01-01",4,"PRESERVED_SPECIMEN",45
"2019-01-01",5,"LIVING_SPECIMEN",22
"2019-01-01",5,"OCCURRENCE",44
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",8
"2019-01-01",5,"PRESERVED_SPECIMEN",2006
"2019-01-01",6,"LIVING_SPECIMEN",10
"2019-01-01",6,"OCCURRENCE",145
"2019-01-01",6,"HUMAN_OBSERVATION",216
"2019-01-01",6,"MATERIAL_SAMPLE",7
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2019-01-01",6,"PRESERVED_SPECIMEN",30577
"2019-04-06",0,"PRESERVED_SPECIMEN",1048
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",12
"2019-04-06",0,"HUMAN_OBSERVATION",22
"2019-04-06",0,"MATERIAL_SAMPLE",404
"2019-04-06",0,"FOSSIL_SPECIMEN",93
"2019-04-06",1,"PRESERVED_SPECIMEN",61833
"2019-04-06",1,"MACHINE_OBSERVATION",384
"2019-04-06",1,"OCCURRENCE",624
"2019-04-06",1,"HUMAN_OBSERVATION",20914
"2019-04-06",1,"MATERIAL_CITATION",5
"2019-04-06",1,"MATERIAL_SAMPLE",431
"2019-04-06",1,"FOSSIL_SPECIMEN",1305
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",7
"2019-04-06",3,"MATERIAL_SAMPLE",65
"2019-04-06",4,"FOSSIL_SPECIMEN",2862
"2019-04-06",4,"PRESERVED_SPECIMEN",45
"2019-04-06",4,"OCCURRENCE",4
"2019-04-06",4,"HUMAN_OBSERVATION",35977
"2019-04-06",5,"PRESERVED_SPECIMEN",2034
"2019-04-06",5,"OCCURRENCE",44
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",22
"2019-04-06",5,"OBSERVATION",8
"2019-04-06",6,"MATERIAL_SAMPLE",7
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2019-04-06",6,"PRESERVED_SPECIMEN",30664
"2019-04-06",6,"OCCURRENCE",145
"2019-04-06",6,"HUMAN_OBSERVATION",221
"2019-04-06",6,"LIVING_SPECIMEN",10
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",404
"2019-07-01",0,"FOSSIL_SPECIMEN",93
"2019-07-01",0,"PRESERVED_SPECIMEN",1193
"2019-07-01",0,"OCCURRENCE",12
"2019-07-01",0,"HUMAN_OBSERVATION",22
"2019-07-01",1,"MACHINE_OBSERVATION",391
"2019-07-01",1,"MATERIAL_SAMPLE",423
"2019-07-01",1,"FOSSIL_SPECIMEN",1305
"2019-07-01",1,"PRESERVED_SPECIMEN",62181
"2019-07-01",1,"OCCURRENCE",3093
"2019-07-01",1,"HUMAN_OBSERVATION",20959
"2019-07-01",1,"MATERIAL_CITATION",5
"2019-07-01",3,"MATERIAL_SAMPLE",65
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"LIVING_SPECIMEN",7
"2019-07-01",4,"FOSSIL_SPECIMEN",2862
"2019-07-01",4,"PRESERVED_SPECIMEN",45
"2019-07-01",4,"HUMAN_OBSERVATION",35977
"2019-07-01",5,"PRESERVED_SPECIMEN",2025
"2019-07-01",5,"OCCURRENCE",44
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",22
"2019-07-01",5,"OBSERVATION",8
"2019-07-01",6,"MATERIAL_SAMPLE",7
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2019-07-01",6,"PRESERVED_SPECIMEN",31142
"2019-07-01",6,"OCCURRENCE",284
"2019-07-01",6,"HUMAN_OBSERVATION",224
"2019-07-01",6,"LIVING_SPECIMEN",10
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",404
"2019-10-09",0,"FOSSIL_SPECIMEN",91
"2019-10-09",0,"PRESERVED_SPECIMEN",1196
"2019-10-09",0,"OCCURRENCE",12
"2019-10-09",0,"HUMAN_OBSERVATION",22
"2019-10-09",1,"MATERIAL_CITATION",5
"2019-10-09",1,"MACHINE_OBSERVATION",392
"2019-10-09",1,"MATERIAL_SAMPLE",386
"2019-10-09",1,"FOSSIL_SPECIMEN",864
"2019-10-09",1,"PRESERVED_SPECIMEN",62288
"2019-10-09",1,"OCCURRENCE",3093
"2019-10-09",1,"HUMAN_OBSERVATION",21071
"2019-10-09",3,"LIVING_SPECIMEN",7
"2019-10-09",3,"MATERIAL_SAMPLE",65
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",2858
"2019-10-09",4,"PRESERVED_SPECIMEN",45
"2019-10-09",4,"HUMAN_OBSERVATION",35977
"2019-10-09",5,"HUMAN_OBSERVATION",8
"2019-10-09",5,"LIVING_SPECIMEN",22
"2019-10-09",5,"OBSERVATION",8
"2019-10-09",5,"PRESERVED_SPECIMEN",2027
"2019-10-09",5,"OCCURRENCE",44
"2019-10-09",6,"HUMAN_OBSERVATION",263
"2019-10-09",6,"LIVING_SPECIMEN",10
"2019-10-09",6,"MATERIAL_SAMPLE",7
"2019-10-09",6,"FOSSIL_SPECIMEN",17
"2019-10-09",6,"PRESERVED_SPECIMEN",31642
"2019-10-09",6,"OCCURRENCE",284
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"OCCURRENCE",12
"2020-01-01",0,"HUMAN_OBSERVATION",21
"2020-01-01",0,"MATERIAL_SAMPLE",404
"2020-01-01",0,"FOSSIL_SPECIMEN",91
"2020-01-01",0,"PRESERVED_SPECIMEN",1155
"2020-01-01",1,"PRESERVED_SPECIMEN",61953
"2020-01-01",1,"MACHINE_OBSERVATION",393
"2020-01-01",1,"MATERIAL_CITATION",5
"2020-01-01",1,"OCCURRENCE",35
"2020-01-01",1,"HUMAN_OBSERVATION",21576
"2020-01-01",1,"MATERIAL_SAMPLE",3444
"2020-01-01",1,"FOSSIL_SPECIMEN",992
"2020-01-01",3,"LIVING_SPECIMEN",7
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"MATERIAL_SAMPLE",65
"2020-01-01",4,"PRESERVED_SPECIMEN",45
"2020-01-01",4,"FOSSIL_SPECIMEN",39557
"2020-01-01",5,"PRESERVED_SPECIMEN",1797
"2020-01-01",5,"LIVING_SPECIMEN",22
"2020-01-01",5,"OCCURRENCE",44
"2020-01-01",5,"HUMAN_OBSERVATION",8
"2020-01-01",5,"OBSERVATION",8
"2020-01-01",6,"PRESERVED_SPECIMEN",32063
"2020-01-01",6,"LIVING_SPECIMEN",10
"2020-01-01",6,"OCCURRENCE",133
"2020-01-01",6,"HUMAN_OBSERVATION",263
"2020-01-01",6,"MATERIAL_SAMPLE",158
"2020-01-01",6,"FOSSIL_SPECIMEN",17
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",404
"2020-04-01",0,"FOSSIL_SPECIMEN",91
"2020-04-01",0,"PRESERVED_SPECIMEN",1114
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"OCCURRENCE",12
"2020-04-01",0,"HUMAN_OBSERVATION",21
"2020-04-01",1,"MATERIAL_CITATION",5
"2020-04-01",1,"MATERIAL_SAMPLE",3444
"2020-04-01",1,"FOSSIL_SPECIMEN",992
"2020-04-01",1,"PRESERVED_SPECIMEN",63052
"2020-04-01",1,"MACHINE_OBSERVATION",393
"2020-04-01",1,"OCCURRENCE",35
"2020-04-01",1,"HUMAN_OBSERVATION",21579
"2020-04-01",3,"LIVING_SPECIMEN",7
"2020-04-01",3,"MATERIAL_SAMPLE",65
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",40208
"2020-04-01",4,"PRESERVED_SPECIMEN",45
"2020-04-01",5,"OCCURRENCE",44
"2020-04-01",5,"HUMAN_OBSERVATION",8
"2020-04-01",5,"LIVING_SPECIMEN",22
"2020-04-01",5,"OBSERVATION",8
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",1796
"2020-04-01",6,"OCCURRENCE",133
"2020-04-01",6,"HUMAN_OBSERVATION",269
"2020-04-01",6,"LIVING_SPECIMEN",10
"2020-04-01",6,"MATERIAL_SAMPLE",159
"2020-04-01",6,"FOSSIL_SPECIMEN",17
"2020-04-01",6,"PRESERVED_SPECIMEN",32193
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",404
"2020-07-01",0,"FOSSIL_SPECIMEN",91
"2020-07-01",0,"PRESERVED_SPECIMEN",1114
"2020-07-01",0,"OCCURRENCE",12
"2020-07-01",0,"HUMAN_OBSERVATION",21
"2020-07-01",1,"MACHINE_OBSERVATION",393
"2020-07-01",1,"MATERIAL_SAMPLE",3577
"2020-07-01",1,"FOSSIL_SPECIMEN",992
"2020-07-01",1,"PRESERVED_SPECIMEN",63439
"2020-07-01",1,"OCCURRENCE",35
"2020-07-01",1,"HUMAN_OBSERVATION",23934
"2020-07-01",1,"MATERIAL_CITATION",5
"2020-07-01",3,"MATERIAL_SAMPLE",65
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",7
"2020-07-01",4,"FOSSIL_SPECIMEN",40208
"2020-07-01",4,"PRESERVED_SPECIMEN",45
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",1798
"2020-07-01",5,"OCCURRENCE",44
"2020-07-01",5,"HUMAN_OBSERVATION",7
"2020-07-01",5,"LIVING_SPECIMEN",22
"2020-07-01",5,"OBSERVATION",8
"2020-07-01",6,"MATERIAL_SAMPLE",160
"2020-07-01",6,"FOSSIL_SPECIMEN",17
"2020-07-01",6,"PRESERVED_SPECIMEN",32508
"2020-07-01",6,"OCCURRENCE",133
"2020-07-01",6,"HUMAN_OBSERVATION",262
"2020-07-01",6,"LIVING_SPECIMEN",10
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"OCCURRENCE",12
"2020-10-01",0,"HUMAN_OBSERVATION",21
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",404
"2020-10-01",0,"FOSSIL_SPECIMEN",91
"2020-10-01",0,"PRESERVED_SPECIMEN",1114
"2020-10-01",1,"PRESERVED_SPECIMEN",63528
"2020-10-01",1,"OCCURRENCE",37
"2020-10-01",1,"HUMAN_OBSERVATION",24185
"2020-10-01",1,"MATERIAL_CITATION",5
"2020-10-01",1,"MACHINE_OBSERVATION",393
"2020-10-01",1,"MATERIAL_SAMPLE",3577
"2020-10-01",1,"FOSSIL_SPECIMEN",992
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",7
"2020-10-01",3,"MATERIAL_SAMPLE",65
"2020-10-01",4,"PRESERVED_SPECIMEN",49
"2020-10-01",4,"FOSSIL_SPECIMEN",40336
"2020-10-01",5,"PRESERVED_SPECIMEN",1857
"2020-10-01",5,"OCCURRENCE",44
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2020-10-01",5,"LIVING_SPECIMEN",22
"2020-10-01",5,"OBSERVATION",8
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",6,"PRESERVED_SPECIMEN",32565
"2020-10-01",6,"OCCURRENCE",133
"2020-10-01",6,"HUMAN_OBSERVATION",271
"2020-10-01",6,"LIVING_SPECIMEN",10
"2020-10-01",6,"MATERIAL_SAMPLE",160
"2020-10-01",6,"FOSSIL_SPECIMEN",17
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",12
"2021-01-01",0,"HUMAN_OBSERVATION",21
"2021-01-01",0,"MATERIAL_SAMPLE",404
"2021-01-01",0,"FOSSIL_SPECIMEN",91
"2021-01-01",0,"PRESERVED_SPECIMEN",1119
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",1,"MATERIAL_CITATION",5
"2021-01-01",1,"OCCURRENCE",37
"2021-01-01",1,"HUMAN_OBSERVATION",24264
"2021-01-01",1,"MATERIAL_SAMPLE",3542
"2021-01-01",1,"FOSSIL_SPECIMEN",981
"2021-01-01",1,"PRESERVED_SPECIMEN",63872
"2021-01-01",1,"MACHINE_OBSERVATION",393
"2021-01-01",3,"LIVING_SPECIMEN",7
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"MATERIAL_SAMPLE",65
"2021-01-01",4,"FOSSIL_SPECIMEN",32469
"2021-01-01",4,"PRESERVED_SPECIMEN",49
"2021-01-01",5,"LIVING_SPECIMEN",22
"2021-01-01",5,"OCCURRENCE",44
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"OBSERVATION",8
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",1858
"2021-01-01",6,"LIVING_SPECIMEN",10
"2021-01-01",6,"OCCURRENCE",133
"2021-01-01",6,"HUMAN_OBSERVATION",284
"2021-01-01",6,"MATERIAL_SAMPLE",160
"2021-01-01",6,"FOSSIL_SPECIMEN",17
"2021-01-01",6,"PRESERVED_SPECIMEN",32712
"2021-04-01",0,"HUMAN_OBSERVATION",21
"2021-04-01",0,"MATERIAL_SAMPLE",404
"2021-04-01",0,"FOSSIL_SPECIMEN",91
"2021-04-01",0,"PRESERVED_SPECIMEN",1130
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"OCCURRENCE",12
"2021-04-01",1,"HUMAN_OBSERVATION",24432
"2021-04-01",1,"MATERIAL_SAMPLE",3746
"2021-04-01",1,"FOSSIL_SPECIMEN",966
"2021-04-01",1,"PRESERVED_SPECIMEN",64021
"2021-04-01",1,"MACHINE_OBSERVATION",393
"2021-04-01",1,"MATERIAL_CITATION",5
"2021-04-01",1,"OCCURRENCE",37
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"MATERIAL_SAMPLE",65
"2021-04-01",3,"LIVING_SPECIMEN",7
"2021-04-01",4,"FOSSIL_SPECIMEN",31644
"2021-04-01",4,"PRESERVED_SPECIMEN",49
"2021-04-01",5,"OCCURRENCE",44
"2021-04-01",5,"HUMAN_OBSERVATION",6
"2021-04-01",5,"OBSERVATION",8
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",1870
"2021-04-01",5,"LIVING_SPECIMEN",22
"2021-04-01",6,"LIVING_SPECIMEN",10
"2021-04-01",6,"OCCURRENCE",133
"2021-04-01",6,"HUMAN_OBSERVATION",286
"2021-04-01",6,"MATERIAL_SAMPLE",160
"2021-04-01",6,"FOSSIL_SPECIMEN",17
"2021-04-01",6,"PRESERVED_SPECIMEN",32963
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",404
"2021-07-01",0,"FOSSIL_SPECIMEN",91
"2021-07-01",0,"PRESERVED_SPECIMEN",1132
"2021-07-01",0,"OCCURRENCE",12
"2021-07-01",0,"HUMAN_OBSERVATION",21
"2021-07-01",1,"MACHINE_OBSERVATION",393
"2021-07-01",1,"MATERIAL_SAMPLE",3746
"2021-07-01",1,"FOSSIL_SPECIMEN",966
"2021-07-01",1,"PRESERVED_SPECIMEN",64515
"2021-07-01",1,"OCCURRENCE",37
"2021-07-01",1,"HUMAN_OBSERVATION",29611
"2021-07-01",1,"MATERIAL_CITATION",5
"2021-07-01",3,"MATERIAL_SAMPLE",65
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"LIVING_SPECIMEN",7
"2021-07-01",4,"FOSSIL_SPECIMEN",31644
"2021-07-01",4,"PRESERVED_SPECIMEN",49
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",1870
"2021-07-01",5,"OCCURRENCE",44
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",5,"LIVING_SPECIMEN",22
"2021-07-01",5,"OBSERVATION",8
"2021-07-01",6,"MATERIAL_SAMPLE",160
"2021-07-01",6,"FOSSIL_SPECIMEN",17
"2021-07-01",6,"PRESERVED_SPECIMEN",33099
"2021-07-01",6,"OCCURRENCE",133
"2021-07-01",6,"HUMAN_OBSERVATION",286
"2021-07-01",6,"LIVING_SPECIMEN",10
"2021-10-01",0,"HUMAN_OBSERVATION",21
"2021-10-01",0,"MATERIAL_SAMPLE",13
"2021-10-01",0,"FOSSIL_SPECIMEN",91
"2021-10-01",0,"PRESERVED_SPECIMEN",1131
"2021-10-01",0,"MACHINE_OBSERVATION",3
"2021-10-01",0,"OCCURRENCE",12
"2021-10-01",1,"HUMAN_OBSERVATION",29617
"2021-10-01",1,"MATERIAL_CITATION",5
"2021-10-01",1,"MATERIAL_SAMPLE",3849
"2021-10-01",1,"FOSSIL_SPECIMEN",966
"2021-10-01",1,"PRESERVED_SPECIMEN",65077
"2021-10-01",1,"MACHINE_OBSERVATION",393
"2021-10-01",1,"OCCURRENCE",63
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",7
"2021-10-01",3,"MATERIAL_SAMPLE",44
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",31644
"2021-10-01",4,"PRESERVED_SPECIMEN",64
"2021-10-01",5,"OCCURRENCE",44
"2021-10-01",5,"HUMAN_OBSERVATION",6
"2021-10-01",5,"LIVING_SPECIMEN",22
"2021-10-01",5,"OBSERVATION",8
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",1860
"2021-10-01",6,"OCCURRENCE",133
"2021-10-01",6,"HUMAN_OBSERVATION",291
"2021-10-01",6,"LIVING_SPECIMEN",10
"2021-10-01",6,"MATERIAL_SAMPLE",161
"2021-10-01",6,"FOSSIL_SPECIMEN",17
"2021-10-01",6,"PRESERVED_SPECIMEN",33353
"2021-10-01",8,"MATERIAL_SAMPLE",34
"2022-01-01",0,"HUMAN_OBSERVATION",26
"2022-01-01",0,"MATERIAL_SAMPLE",13
"2022-01-01",0,"FOSSIL_SPECIMEN",91
"2022-01-01",0,"PRESERVED_SPECIMEN",1384
"2022-01-01",0,"MACHINE_OBSERVATION",3
"2022-01-01",0,"OCCURRENCE",12
"2022-01-01",1,"OCCURRENCE",64
"2022-01-01",1,"HUMAN_OBSERVATION",29616
"2022-01-01",1,"MATERIAL_CITATION",5
"2022-01-01",1,"MATERIAL_SAMPLE",3849
"2022-01-01",1,"FOSSIL_SPECIMEN",966
"2022-01-01",1,"PRESERVED_SPECIMEN",65158
"2022-01-01",1,"MACHINE_OBSERVATION",393
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"MATERIAL_SAMPLE",44
"2022-01-01",3,"LIVING_SPECIMEN",7
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",31644
"2022-01-01",4,"PRESERVED_SPECIMEN",67
"2022-01-01",5,"LIVING_SPECIMEN",22
"2022-01-01",5,"OCCURRENCE",44
"2022-01-01",5,"HUMAN_OBSERVATION",6
"2022-01-01",5,"OBSERVATION",8
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",1915
"2022-01-01",6,"LIVING_SPECIMEN",3
"2022-01-01",6,"OCCURRENCE",133
"2022-01-01",6,"HUMAN_OBSERVATION",296
"2022-01-01",6,"MATERIAL_SAMPLE",497
"2022-01-01",6,"FOSSIL_SPECIMEN",14
"2022-01-01",6,"PRESERVED_SPECIMEN",33466
"2022-01-01",8,"MATERIAL_SAMPLE",34
"2022-04-01",0,"MATERIAL_SAMPLE",13
"2022-04-01",0,"FOSSIL_SPECIMEN",91
"2022-04-01",0,"PRESERVED_SPECIMEN",1461
"2022-04-01",0,"MACHINE_OBSERVATION",3
"2022-04-01",0,"OCCURRENCE",12
"2022-04-01",0,"HUMAN_OBSERVATION",26
"2022-04-01",1,"MATERIAL_SAMPLE",3980
"2022-04-01",1,"FOSSIL_SPECIMEN",1119
"2022-04-01",1,"PRESERVED_SPECIMEN",65482
"2022-04-01",1,"MACHINE_OBSERVATION",393
"2022-04-01",1,"MATERIAL_CITATION",5
"2022-04-01",1,"OCCURRENCE",64
"2022-04-01",1,"HUMAN_OBSERVATION",42435
"2022-04-01",3,"MATERIAL_SAMPLE",44
"2022-04-01",3,"LIVING_SPECIMEN",7
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",43119
"2022-04-01",4,"PRESERVED_SPECIMEN",67
"2022-04-01",5,"OBSERVATION",8
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",1914
"2022-04-01",5,"LIVING_SPECIMEN",22
"2022-04-01",5,"OCCURRENCE",44
"2022-04-01",5,"HUMAN_OBSERVATION",6
"2022-04-01",6,"MATERIAL_SAMPLE",501
"2022-04-01",6,"FOSSIL_SPECIMEN",14
"2022-04-01",6,"PRESERVED_SPECIMEN",33689
"2022-04-01",6,"LIVING_SPECIMEN",3
"2022-04-01",6,"OCCURRENCE",133
"2022-04-01",6,"HUMAN_OBSERVATION",304
"2022-04-01",8,"MATERIAL_SAMPLE",34
"2022-07-01",0,"PRESERVED_SPECIMEN",1462
"2022-07-01",0,"MACHINE_OBSERVATION",3
"2022-07-01",0,"OCCURRENCE",12
"2022-07-01",0,"HUMAN_OBSERVATION",26
"2022-07-01",0,"MATERIAL_SAMPLE",13
"2022-07-01",0,"FOSSIL_SPECIMEN",91
"2022-07-01",1,"PRESERVED_SPECIMEN",65377
"2022-07-01",1,"MACHINE_OBSERVATION",393
"2022-07-01",1,"OCCURRENCE",64
"2022-07-01",1,"HUMAN_OBSERVATION",42686
"2022-07-01",1,"MATERIAL_CITATION",359
"2022-07-01",1,"MATERIAL_SAMPLE",3972
"2022-07-01",1,"FOSSIL_SPECIMEN",864
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",7
"2022-07-01",3,"MATERIAL_SAMPLE",44
"2022-07-01",4,"FOSSIL_SPECIMEN",2859
"2022-07-01",4,"PRESERVED_SPECIMEN",72
"2022-07-01",4,"MATERIAL_SAMPLE",1
"2022-07-01",5,"MATERIAL_SAMPLE",2
"2022-07-01",5,"PRESERVED_SPECIMEN",1950
"2022-07-01",5,"OCCURRENCE",44
"2022-07-01",5,"HUMAN_OBSERVATION",7
"2022-07-01",5,"LIVING_SPECIMEN",22
"2022-07-01",5,"OBSERVATION",8
"2022-07-01",6,"MATERIAL_SAMPLE",333
"2022-07-01",6,"FOSSIL_SPECIMEN",14
"2022-07-01",6,"PRESERVED_SPECIMEN",33894
"2022-07-01",6,"OCCURRENCE",133
"2022-07-01",6,"HUMAN_OBSERVATION",358
"2022-07-01",6,"LIVING_SPECIMEN",3
"2022-07-01",6,"MATERIAL_CITATION",2
"2022-07-01",8,"MATERIAL_SAMPLE",50
"2022-10-01",0,"MATERIAL_SAMPLE",13
"2022-10-01",0,"FOSSIL_SPECIMEN",91
"2022-10-01",0,"PRESERVED_SPECIMEN",1459
"2022-10-01",0,"MACHINE_OBSERVATION",3
"2022-10-01",0,"OCCURRENCE",2
"2022-10-01",0,"HUMAN_OBSERVATION",26
"2022-10-01",1,"MATERIAL_SAMPLE",3972
"2022-10-01",1,"FOSSIL_SPECIMEN",864
"2022-10-01",1,"PRESERVED_SPECIMEN",66180
"2022-10-01",1,"MACHINE_OBSERVATION",393
"2022-10-01",1,"OCCURRENCE",38
"2022-10-01",1,"HUMAN_OBSERVATION",42933
"2022-10-01",1,"MATERIAL_CITATION",362
"2022-10-01",3,"MATERIAL_SAMPLE",44
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"LIVING_SPECIMEN",7
"2022-10-01",4,"MATERIAL_SAMPLE",1
"2022-10-01",4,"FOSSIL_SPECIMEN",2859
"2022-10-01",4,"PRESERVED_SPECIMEN",69
"2022-10-01",5,"LIVING_SPECIMEN",22
"2022-10-01",5,"OBSERVATION",8
"2022-10-01",5,"MATERIAL_SAMPLE",2
"2022-10-01",5,"PRESERVED_SPECIMEN",1960
"2022-10-01",5,"OCCURRENCE",44
"2022-10-01",5,"HUMAN_OBSERVATION",8
"2022-10-01",6,"LIVING_SPECIMEN",3
"2022-10-01",6,"MATERIAL_CITATION",2
"2022-10-01",6,"MATERIAL_SAMPLE",333
"2022-10-01",6,"FOSSIL_SPECIMEN",14
"2022-10-01",6,"PRESERVED_SPECIMEN",33936
"2022-10-01",6,"OCCURRENCE",133
