"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"OBSERVATION",3897
"2016-04-05",4,"PRESERVED_SPECIMEN",873
"2019-01-01",3,"MATERIAL_SAMPLE",144
"2018-07-11",1,"FOSSIL_SPECIMEN",18151
"2019-01-01",3,"UNKNOWN",10378
"2020-10-01",5,"UNKNOWN",1857
"2012-01-18",1,"LITERATURE",1
"2019-07-01",6,"HUMAN_OBSERVATION",380
"2015-07-03",6,"HUMAN_OBSERVATION",25
"2020-07-01",7,"PRESERVED_SPECIMEN",21
"2014-09-08",0,"FOSSIL_SPECIMEN",732
"2018-04-09",3,"PRESERVED_SPECIMEN",45
"2008-10-10",5,"PRESERVED_SPECIMEN",981
"2017-04-12",0,"OBSERVATION",5
"2010-04-01",3,"UNKNOWN",17
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2019-10-09",7,"FOSSIL_SPECIMEN",13
"2014-09-08",1,"UNKNOWN",16558
"2019-10-09",8,"MATERIAL_SAMPLE",54
"2016-07-04",6,"LIVING_SPECIMEN",406
"2010-07-26",5,"UNKNOWN",1871
"2014-03-28",4,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",5
"2014-03-28",4,"OBSERVATION",399
"2019-10-09",1,"PRESERVED_SPECIMEN",89182
"2020-01-01",5,"OBSERVATION",661
"2013-09-10",6,"PRESERVED_SPECIMEN",9867
"2019-07-01",3,"LIVING_SPECIMEN",1220
"2011-09-05",0,"OBSERVATION",5
"2019-07-01",3,"OBSERVATION",5
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",49
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",3546
"2014-03-28",1,"LITERATURE",1
"2012-01-18",5,"LIVING_SPECIMEN",366
"2016-01-04",6,"FOSSIL_SPECIMEN",371
"2018-09-28",6,"UNKNOWN",10215
"2012-01-18",5,"OBSERVATION",661
"2015-10-01",2,"LIVING_SPECIMEN",16
"2017-04-12",4,"HUMAN_OBSERVATION",1226
"2020-07-01",0,"HUMAN_OBSERVATION",5
"2012-12-11",2,"LIVING_SPECIMEN",15
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",61
"2020-04-01",6,"MATERIAL_SAMPLE",728
"2016-01-04",0,"PRESERVED_SPECIMEN",2581
"2016-04-05",5,"PRESERVED_SPECIMEN",1215
"2019-01-01",4,"MATERIAL_SAMPLE",29
"2009-12-16",3,"UNKNOWN",17
"2015-01-19",4,"FOSSIL_SPECIMEN",1371
"2019-01-01",4,"UNKNOWN",4
"2020-10-01",6,"UNKNOWN",9988
"2011-09-05",4,"HUMAN_OBSERVATION",1191
"2013-07-09",3,"UNKNOWN",20424
"2010-04-01",3,"OBSERVATION",5
"2019-04-06",3,"UNKNOWN",10378
"2014-09-08",1,"FOSSIL_SPECIMEN",5704
"2018-04-09",4,"PRESERVED_SPECIMEN",1044
"2008-10-10",6,"PRESERVED_SPECIMEN",3846
"2017-04-12",1,"OBSERVATION",491
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",179
"2016-12-27",4,"FOSSIL_SPECIMEN",1531
"2017-10-12",3,"PRESERVED_SPECIMEN",40
"2010-07-26",6,"UNKNOWN",3994
"2014-03-28",5,"LIVING_SPECIMEN",371
"2008-12-17",1,"OBSERVATION",911
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",661
"2013-09-10",7,"PRESERVED_SPECIMEN",21
"2016-10-07",4,"FOSSIL_SPECIMEN",1530
"2019-07-01",4,"LIVING_SPECIMEN",4
"2011-09-05",1,"OBSERVATION",3657
"2008-04-01",4,"UNKNOWN",181
"2015-07-03",4,"OBSERVATION",399
"2016-10-07",5,"UNKNOWN",1876
"2009-06-17",0,"UNKNOWN",51
"2013-12-20",2,"LIVING_SPECIMEN",15
"2009-12-16",3,"OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",619
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",1340
"2015-10-01",3,"LIVING_SPECIMEN",1188
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2020-07-01",1,"HUMAN_OBSERVATION",125255
"2007-12-19",4,"FOSSIL_SPECIMEN",1323
"2012-12-11",3,"LIVING_SPECIMEN",252
"2020-04-01",6,"FOSSIL_SPECIMEN",2816
"2017-12-22",5,"UNKNOWN",1867
"2020-04-01",7,"MATERIAL_SAMPLE",91
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",77274
"2019-01-01",4,"FOSSIL_SPECIMEN",4317
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",18234
"2019-01-01",5,"MATERIAL_SAMPLE",29
"2009-12-16",4,"UNKNOWN",90
"2013-05-21",4,"FOSSIL_SPECIMEN",1341
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",1206
"2012-10-31",0,"FOSSIL_SPECIMEN",581
"2015-04-09",0,"UNKNOWN",2164
"2019-01-01",5,"UNKNOWN",1857
"2013-02-20",0,"UNKNOWN",45
"2013-07-09",4,"UNKNOWN",184
"2010-04-01",4,"OBSERVATION",435
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2019-04-06",4,"UNKNOWN",4
"2017-04-12",2,"LIVING_SPECIMEN",10
"2018-04-09",5,"PRESERVED_SPECIMEN",1331
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",1871
"2014-09-08",3,"UNKNOWN",10401
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",854
"2014-03-28",6,"LIVING_SPECIMEN",374
"2019-10-09",3,"PRESERVED_SPECIMEN",57
"2011-06-10",4,"HUMAN_OBSERVATION",2013
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"LIVING_SPECIMEN",376
"2009-06-17",0,"FOSSIL_SPECIMEN",490
"2019-07-01",5,"OBSERVATION",661
"2008-04-01",5,"UNKNOWN",1771
"2015-07-03",5,"OBSERVATION",661
"2016-10-07",6,"UNKNOWN",11228
"2009-06-17",1,"UNKNOWN",3957
"2013-12-20",3,"LIVING_SPECIMEN",255
"2016-07-04",0,"UNKNOWN",51
"2011-09-05",3,"UNKNOWN",17616
"2009-12-16",4,"OBSERVATION",435
"2012-03-26",0,"OBSERVATION",5
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",253
"2012-12-11",4,"LIVING_SPECIMEN",3
"2020-04-01",7,"FOSSIL_SPECIMEN",13
"2017-12-22",6,"UNKNOWN",14152
"2020-04-01",8,"MATERIAL_SAMPLE",54
"2013-07-09",4,"OBSERVATION",399
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",3657
"2013-02-20",0,"FOSSIL_SPECIMEN",586
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2019-01-01",6,"MATERIAL_SAMPLE",129
"2009-12-16",5,"UNKNOWN",1871
"2015-01-19",6,"FOSSIL_SPECIMEN",268
"2018-07-11",4,"FOSSIL_SPECIMEN",4316
"2020-04-01",1,"PRESERVED_SPECIMEN",90022
"2012-10-31",1,"FOSSIL_SPECIMEN",4689
"2015-04-09",1,"UNKNOWN",17091
"2019-01-01",6,"UNKNOWN",9979
"2013-02-20",1,"UNKNOWN",1674
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",1935
"2015-01-19",0,"PRESERVED_SPECIMEN",514
"2010-04-01",5,"OBSERVATION",661
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",8
"2019-04-06",5,"UNKNOWN",1857
"2017-04-12",3,"LIVING_SPECIMEN",1181
"2018-04-09",6,"PRESERVED_SPECIMEN",20531
"2017-04-12",3,"OBSERVATION",5
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2009-04-06",2,"LIVING_SPECIMEN",8
"2010-04-01",6,"UNKNOWN",3998
"2012-03-26",4,"HUMAN_OBSERVATION",1205
"2014-09-08",4,"UNKNOWN",165
"2020-10-01",0,"MACHINE_OBSERVATION",7
"2016-12-27",6,"FOSSIL_SPECIMEN",369
"2017-10-12",5,"PRESERVED_SPECIMEN",1220
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",5
"2019-10-09",4,"PRESERVED_SPECIMEN",1145
"2016-10-07",6,"FOSSIL_SPECIMEN",372
"2016-12-27",0,"PRESERVED_SPECIMEN",793
"2019-07-01",6,"LIVING_SPECIMEN",2304
"2009-06-17",1,"FOSSIL_SPECIMEN",2148
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",26
"2008-04-01",6,"UNKNOWN",5928
"2016-07-04",0,"FOSSIL_SPECIMEN",880
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2016-10-07",0,"PRESERVED_SPECIMEN",2619
"2020-01-01",0,"MATERIAL_SAMPLE",1465
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",1355
"2011-09-05",4,"UNKNOWN",183
"2020-01-01",0,"UNKNOWN",29
"2009-12-16",5,"OBSERVATION",661
"2012-03-26",1,"OBSERVATION",3674
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",70
"2010-11-17",0,"FOSSIL_SPECIMEN",544
"2015-10-01",5,"LIVING_SPECIMEN",371
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",67
"2012-07-13",0,"FOSSIL_SPECIMEN",579
"2012-12-11",5,"LIVING_SPECIMEN",368
"2013-07-09",5,"OBSERVATION",661
"2016-01-04",3,"PRESERVED_SPECIMEN",42
"2019-01-01",6,"FOSSIL_SPECIMEN",2823
"2009-09-25",0,"PRESERVED_SPECIMEN",389
"2013-02-20",1,"FOSSIL_SPECIMEN",4690
"2007-12-19",0,"PRESERVED_SPECIMEN",29
"2009-12-16",6,"UNKNOWN",3998
"2013-05-21",6,"FOSSIL_SPECIMEN",142
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"MATERIAL_SAMPLE",50
"2015-04-09",2,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",1131
"2018-09-28",1,"MACHINE_OBSERVATION",257
"2020-10-01",0,"MATERIAL_SAMPLE",1459
"2012-01-18",0,"UNKNOWN",52
"2013-05-21",0,"PRESERVED_SPECIMEN",661
"2013-07-09",6,"UNKNOWN",3897
"2015-01-19",1,"PRESERVED_SPECIMEN",51653
"2019-04-06",6,"UNKNOWN",9974
"2014-09-08",4,"FOSSIL_SPECIMEN",1345
"2017-04-12",4,"LIVING_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",21
"2020-07-01",0,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",399
"2020-04-01",1,"MACHINE_OBSERVATION",12718
"2020-07-01",0,"OBSERVATION",5
"2009-04-06",3,"LIVING_SPECIMEN",22
"2014-09-08",5,"UNKNOWN",1871
"2020-10-01",1,"MACHINE_OBSERVATION",12718
"2011-02-21",2,"LIVING_SPECIMEN",8
"2016-12-27",7,"FOSSIL_SPECIMEN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",15186
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",435
"2019-10-09",5,"PRESERVED_SPECIMEN",1446
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",24
"2012-12-11",0,"HUMAN_OBSERVATION",22
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"PRESERVED_SPECIMEN",92487
"2011-09-05",4,"OBSERVATION",404
"2016-04-05",1,"HUMAN_OBSERVATION",14910
"2016-07-04",1,"FOSSIL_SPECIMEN",14340
"2020-01-01",0,"FOSSIL_SPECIMEN",817
"2016-10-07",1,"PRESERVED_SPECIMEN",78922
"2020-01-01",1,"MATERIAL_SAMPLE",21499
"2009-06-17",3,"UNKNOWN",17
"2013-12-20",5,"LIVING_SPECIMEN",371
"2016-07-04",2,"UNKNOWN",1
"2008-12-17",1,"LITERATURE",1
"2011-09-05",5,"UNKNOWN",1937
"2012-03-26",2,"LIVING_SPECIMEN",15
"2014-03-28",0,"UNKNOWN",34
"2018-09-28",0,"FOSSIL_SPECIMEN",1324
"2020-01-01",1,"UNKNOWN",552
"2018-09-28",1,"MATERIAL_SAMPLE",510
"2010-11-17",1,"FOSSIL_SPECIMEN",2584
"2015-10-01",6,"LIVING_SPECIMEN",375
"2020-07-01",4,"HUMAN_OBSERVATION",860
"2012-07-13",1,"FOSSIL_SPECIMEN",4276
"2012-12-11",6,"LIVING_SPECIMEN",623
"2018-04-09",0,"HUMAN_OBSERVATION",39
"2016-01-04",4,"PRESERVED_SPECIMEN",880
"2019-01-01",7,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",49349
"2011-06-10",3,"OBSERVATION",5
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2019-01-01",8,"MATERIAL_SAMPLE",55
"2007-12-19",1,"PRESERVED_SPECIMEN",22989
"2018-07-11",6,"FOSSIL_SPECIMEN",2823
"2020-04-01",3,"PRESERVED_SPECIMEN",48
"2015-04-09",3,"UNKNOWN",10402
"2019-01-01",1,"PRESERVED_SPECIMEN",103210
"2020-10-01",0,"FOSSIL_SPECIMEN",826
"2013-02-20",3,"UNKNOWN",20739
"2020-10-01",1,"MATERIAL_SAMPLE",22525
"2012-01-18",1,"UNKNOWN",3469
"2013-05-21",1,"PRESERVED_SPECIMEN",70970
"2018-07-11",0,"PRESERVED_SPECIMEN",939
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",375
"2017-04-12",5,"OBSERVATION",661
"2020-07-01",1,"OBSERVATION",354
"2009-04-06",4,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2014-09-08",6,"UNKNOWN",4134
"2010-07-26",0,"FOSSIL_SPECIMEN",540
"2011-02-21",3,"LIVING_SPECIMEN",22
"2013-12-20",0,"HUMAN_OBSERVATION",23
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"LIVING_SPECIMEN",357
"2008-12-17",5,"OBSERVATION",661
"2019-10-09",6,"PRESERVED_SPECIMEN",24360
"2015-10-01",1,"HUMAN_OBSERVATION",12388
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2011-09-05",5,"OBSERVATION",661
"2020-01-01",1,"FOSSIL_SPECIMEN",15708
"2009-04-06",1,"LITERATURE",1
"2020-01-01",2,"MATERIAL_SAMPLE",195
"2009-06-17",4,"UNKNOWN",90
"2013-12-20",6,"LIVING_SPECIMEN",364
"2016-07-04",3,"UNKNOWN",10379
"2011-09-05",6,"UNKNOWN",3818
"2012-03-26",3,"LIVING_SPECIMEN",247
"2014-03-28",1,"UNKNOWN",1346
"2018-09-28",1,"FOSSIL_SPECIMEN",18152
"2012-03-26",3,"OBSERVATION",5
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2018-04-09",1,"HUMAN_OBSERVATION",48847
"2019-07-01",0,"UNKNOWN",29
"2008-06-27",3,"LIVING_SPECIMEN",11
"2015-07-03",0,"UNKNOWN",2164
"2016-01-04",5,"PRESERVED_SPECIMEN",1215
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",404
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",9
"2020-04-01",4,"PRESERVED_SPECIMEN",1123
"2017-10-12",0,"HUMAN_OBSERVATION",39
"2012-10-31",4,"FOSSIL_SPECIMEN",1341
"2015-04-09",4,"UNKNOWN",197
"2020-10-01",1,"FOSSIL_SPECIMEN",17037
"2013-02-20",4,"UNKNOWN",184
"2020-10-01",2,"MATERIAL_SAMPLE",195
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",98843
"2017-12-22",1,"MACHINE_OBSERVATION",113
"2014-09-08",6,"FOSSIL_SPECIMEN",256
"2017-04-12",6,"LIVING_SPECIMEN",405
"2020-07-01",2,"LIVING_SPECIMEN",12
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",366
"2019-01-01",1,"MACHINE_OBSERVATION",257
"2014-09-08",0,"PRESERVED_SPECIMEN",357
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",2525
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",7469
"2008-12-17",6,"LIVING_SPECIMEN",500
"2019-10-09",7,"PRESERVED_SPECIMEN",21
"2016-12-27",3,"PRESERVED_SPECIMEN",43
"2009-06-17",4,"FOSSIL_SPECIMEN",1340
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2016-10-07",3,"PRESERVED_SPECIMEN",42
"2020-01-01",3,"MATERIAL_SAMPLE",7220
"2009-06-17",5,"UNKNOWN",1871
"2011-02-21",1,"LITERATURE",1
"2016-07-04",4,"UNKNOWN",49
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",657
"2020-01-01",3,"UNKNOWN",10378
"2012-03-26",4,"OBSERVATION",399
"2020-07-01",6,"HUMAN_OBSERVATION",788
"2017-12-22",0,"FOSSIL_SPECIMEN",1370
"2019-07-01",1,"UNKNOWN",20846
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2015-07-03",1,"UNKNOWN",17149
"2017-12-22",1,"MATERIAL_SAMPLE",493
"2016-01-04",6,"PRESERVED_SPECIMEN",17298
"2009-09-25",3,"PRESERVED_SPECIMEN",233
"2011-06-10",5,"OBSERVATION",661
"2013-02-20",4,"FOSSIL_SPECIMEN",1341
"2007-12-19",3,"PRESERVED_SPECIMEN",202
"2020-04-01",5,"PRESERVED_SPECIMEN",1445
"2016-04-05",0,"OBSERVATION",5
"2017-10-12",1,"HUMAN_OBSERVATION",25906
"2015-04-09",5,"UNKNOWN",1876
"2019-01-01",3,"PRESERVED_SPECIMEN",54
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",1935
"2019-10-09",0,"HUMAN_OBSERVATION",7
"2020-10-01",3,"MATERIAL_SAMPLE",7220
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2012-01-18",3,"UNKNOWN",17616
"2013-05-21",3,"PRESERVED_SPECIMEN",27
"2015-01-19",4,"PRESERVED_SPECIMEN",219
"2019-04-06",0,"MATERIAL_SAMPLE",887
"2020-07-01",3,"LIVING_SPECIMEN",1220
"2020-07-01",3,"OBSERVATION",5
"2010-04-01",0,"FOSSIL_SPECIMEN",544
"2017-07-24",0,"HUMAN_OBSERVATION",37
"2008-10-10",1,"OBSERVATION",905
"2009-04-06",6,"LIVING_SPECIMEN",517
"2014-09-08",1,"PRESERVED_SPECIMEN",57471
"2011-02-21",5,"LIVING_SPECIMEN",366
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",867
"2008-04-01",0,"FOSSIL_SPECIMEN",489
"2013-09-10",2,"LIVING_SPECIMEN",15
"2016-04-05",4,"HUMAN_OBSERVATION",1224
"2016-07-04",4,"FOSSIL_SPECIMEN",1530
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-10-07",4,"PRESERVED_SPECIMEN",875
"2020-01-01",4,"MATERIAL_SAMPLE",455
"2009-06-17",6,"UNKNOWN",4024
"2016-07-04",5,"UNKNOWN",1876
"2012-03-26",5,"LIVING_SPECIMEN",366
"2014-03-28",3,"UNKNOWN",10362
"2015-07-03",1,"FOSSIL_SPECIMEN",10843
"2020-01-01",4,"UNKNOWN",3
"2012-03-26",5,"OBSERVATION",661
"2010-11-17",4,"FOSSIL_SPECIMEN",1340
"2012-07-13",4,"FOSSIL_SPECIMEN",1341
"2017-12-22",1,"FOSSIL_SPECIMEN",17665
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",357
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",80
"2009-12-16",0,"FOSSIL_SPECIMEN",544
"2015-10-01",0,"OBSERVATION",5
"2007-12-19",4,"PRESERVED_SPECIMEN",37
"2012-12-11",0,"OBSERVATION",5
"2020-04-01",6,"PRESERVED_SPECIMEN",24614
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2016-04-05",1,"OBSERVATION",566
"2012-10-31",6,"FOSSIL_SPECIMEN",141
"2015-04-09",6,"UNKNOWN",4379
"2019-01-01",4,"PRESERVED_SPECIMEN",1055
"2013-02-20",6,"UNKNOWN",3872
"2013-07-09",0,"FOSSIL_SPECIMEN",586
"2019-10-09",1,"HUMAN_OBSERVATION",97918
"2020-10-01",4,"MATERIAL_SAMPLE",455
"2012-01-18",4,"UNKNOWN",183
"2013-05-21",4,"PRESERVED_SPECIMEN",106
"2015-01-19",5,"PRESERVED_SPECIMEN",1168
"2018-07-11",3,"PRESERVED_SPECIMEN",46
"2012-10-31",0,"PRESERVED_SPECIMEN",659
"2019-04-06",0,"FOSSIL_SPECIMEN",1319
"2019-04-06",1,"MATERIAL_SAMPLE",1620
"2020-07-01",4,"LIVING_SPECIMEN",4
"2018-04-09",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"FOSSIL_SPECIMEN",2581
"2017-07-24",1,"HUMAN_OBSERVATION",24940
"2018-04-09",0,"OBSERVATION",5
"2011-02-21",6,"LIVING_SPECIMEN",620
"2015-10-01",4,"HUMAN_OBSERVATION",1224
"2012-12-11",4,"HUMAN_OBSERVATION",1205
"2016-01-04",0,"HUMAN_OBSERVATION",24
"2016-12-27",5,"PRESERVED_SPECIMEN",1221
"2008-04-01",1,"FOSSIL_SPECIMEN",1971
"2009-06-17",6,"FOSSIL_SPECIMEN",67
"2013-09-10",3,"LIVING_SPECIMEN",255
"2017-04-12",0,"UNKNOWN",53
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"FOSSIL_SPECIMEN",4280
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",1220
"2020-01-01",5,"MATERIAL_SAMPLE",173
"2009-06-17",0,"PRESERVED_SPECIMEN",1465
"2016-07-04",6,"UNKNOWN",4150
"2008-12-17",0,"UNKNOWN",50
"2012-03-26",6,"LIVING_SPECIMEN",619
"2014-03-28",4,"UNKNOWN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",4316
"2020-01-01",5,"UNKNOWN",1857
"2013-12-20",0,"OBSERVATION",5
"2018-04-09",4,"HUMAN_OBSERVATION",1226
"2019-07-01",3,"UNKNOWN",10378
"2008-06-27",6,"LIVING_SPECIMEN",499
"2015-07-03",3,"UNKNOWN",10402
"2009-09-25",5,"PRESERVED_SPECIMEN",1063
"2009-12-16",1,"FOSSIL_SPECIMEN",2581
"2013-02-20",6,"FOSSIL_SPECIMEN",141
"2015-10-01",1,"OBSERVATION",567
"2007-12-19",5,"PRESERVED_SPECIMEN",926
"2012-12-11",1,"OBSERVATION",3896
"2016-04-05",2,"LIVING_SPECIMEN",16
"2020-04-01",7,"PRESERVED_SPECIMEN",21
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1427
"2020-10-01",4,"FOSSIL_SPECIMEN",4399
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",659
"2013-07-09",1,"FOSSIL_SPECIMEN",4934
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2020-10-01",5,"MATERIAL_SAMPLE",173
"2012-01-18",5,"UNKNOWN",1940
"2013-05-21",5,"PRESERVED_SPECIMEN",1102
"2015-01-19",6,"PRESERVED_SPECIMEN",12132
"2018-07-11",4,"PRESERVED_SPECIMEN",1028
"2012-10-31",1,"PRESERVED_SPECIMEN",60408
"2019-04-06",1,"FOSSIL_SPECIMEN",18115
"2019-04-06",2,"MATERIAL_SAMPLE",8
"2020-07-01",5,"LIVING_SPECIMEN",374
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",5,"OBSERVATION",661
"2008-10-10",3,"LIVING_SPECIMEN",11
"2018-04-09",1,"OBSERVATION",354
"2008-10-10",3,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2010-07-26",4,"FOSSIL_SPECIMEN",1340
"2013-12-20",4,"HUMAN_OBSERVATION",1205
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",5
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",14651
"2016-12-27",6,"PRESERVED_SPECIMEN",18632
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",247
"2017-04-12",1,"UNKNOWN",1734
"2016-07-04",6,"FOSSIL_SPECIMEN",372
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",46
"2016-10-07",6,"PRESERVED_SPECIMEN",18448
"2020-01-01",6,"MATERIAL_SAMPLE",757
"2009-06-17",1,"PRESERVED_SPECIMEN",47283
"2011-09-05",0,"FOSSIL_SPECIMEN",544
"2016-07-04",0,"PRESERVED_SPECIMEN",2605
"2008-12-17",1,"UNKNOWN",10281
"2014-03-28",5,"UNKNOWN",1870
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"UNKNOWN",9969
"2018-09-28",6,"MATERIAL_SAMPLE",50
"2010-11-17",6,"FOSSIL_SPECIMEN",73
"2012-07-13",6,"FOSSIL_SPECIMEN",141
"2013-12-20",1,"OBSERVATION",233
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2019-07-01",4,"UNKNOWN",8
"2013-09-10",1,"LITERATURE",1
"2015-07-03",4,"UNKNOWN",197
"2009-09-25",6,"PRESERVED_SPECIMEN",5393
"2010-11-17",0,"PRESERVED_SPECIMEN",655
"2007-12-19",6,"PRESERVED_SPECIMEN",2073
"2012-07-13",0,"PRESERVED_SPECIMEN",683
"2016-04-05",3,"LIVING_SPECIMEN",1189
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",1226
"2019-01-01",6,"PRESERVED_SPECIMEN",22803
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",67298
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",732
"2008-12-17",4,"HUMAN_OBSERVATION",822
