"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",812
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",951
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",633
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7290
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5866
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",434
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1966
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",996
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1682
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1543
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1025
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",498
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",314
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1486
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",309
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",100
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",71
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",321
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",134
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",38
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",262
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",12
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",104
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",55
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",246
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",159
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1731
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",942
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1551
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5921
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",173
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",826
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1726
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",974
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",217
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",534
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6483
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",434
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",700
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",979
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",498
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",314
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1672
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",309
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",12
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",321
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",159
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",100
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",134
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",38
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",14
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",104
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",262
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",55
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",246
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",71
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1910
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",961
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1001
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",888
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",982
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",540
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6478
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6088
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1727
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",701
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1700
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",236
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",498
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1673
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",314
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",308
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",71
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",305
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",232
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",82
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",100
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",134
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
