"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",7,"OCCURRENCE",3
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"HUMAN_OBSERVATION",219
"2018-09-28",0,"LIVING_SPECIMEN",37
"2018-09-28",0,"FOSSIL_SPECIMEN",82
"2018-09-28",0,"PRESERVED_SPECIMEN",302
"2018-09-28",0,"OCCURRENCE",8
"2018-09-28",1,"HUMAN_OBSERVATION",2707
"2018-09-28",1,"OBSERVATION",112
"2018-09-28",1,"MATERIAL_CITATION",6
"2018-09-28",1,"MACHINE_OBSERVATION",204
"2018-09-28",1,"MATERIAL_SAMPLE",15
"2018-09-28",1,"FOSSIL_SPECIMEN",801
"2018-09-28",1,"PRESERVED_SPECIMEN",30989
"2018-09-28",1,"OCCURRENCE",601
"2018-09-28",3,"OCCURRENCE",19
"2018-09-28",3,"LIVING_SPECIMEN",160
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2018-09-28",4,"OCCURRENCE",25
"2018-09-28",4,"HUMAN_OBSERVATION",8280
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",11
"2018-09-28",4,"PRESERVED_SPECIMEN",34
"2018-09-28",5,"OCCURRENCE",712
"2018-09-28",5,"LIVING_SPECIMEN",180
"2018-09-28",5,"OBSERVATION",182
"2018-09-28",5,"PRESERVED_SPECIMEN",529
"2018-09-28",6,"OCCURRENCE",13951
"2018-09-28",6,"HUMAN_OBSERVATION",65
"2018-09-28",6,"LIVING_SPECIMEN",1057
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"MACHINE_OBSERVATION",40
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",765
"2018-09-28",6,"PRESERVED_SPECIMEN",12452
"2018-09-28",7,"OCCURRENCE",3
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"OCCURRENCE",8
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",1742
"2019-01-01",0,"FOSSIL_SPECIMEN",82
"2019-01-01",0,"PRESERVED_SPECIMEN",306
"2019-01-01",0,"LIVING_SPECIMEN",37
"2019-01-01",1,"OCCURRENCE",556
"2019-01-01",1,"HUMAN_OBSERVATION",2709
"2019-01-01",1,"OBSERVATION",112
"2019-01-01",1,"MATERIAL_SAMPLE",185
"2019-01-01",1,"FOSSIL_SPECIMEN",801
"2019-01-01",1,"PRESERVED_SPECIMEN",30649
"2019-01-01",1,"MACHINE_OBSERVATION",204
"2019-01-01",1,"MATERIAL_CITATION",6
"2019-01-01",3,"OCCURRENCE",19
"2019-01-01",3,"MATERIAL_SAMPLE",188
"2019-01-01",3,"PRESERVED_SPECIMEN",7
"2019-01-01",3,"LIVING_SPECIMEN",160
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",21
"2019-01-01",4,"HUMAN_OBSERVATION",4848
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"FOSSIL_SPECIMEN",11
"2019-01-01",4,"PRESERVED_SPECIMEN",40
"2019-01-01",5,"LIVING_SPECIMEN",180
"2019-01-01",5,"OCCURRENCE",712
"2019-01-01",5,"OBSERVATION",182
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",531
"2019-01-01",6,"LIVING_SPECIMEN",1057
"2019-01-01",6,"OCCURRENCE",13951
"2019-01-01",6,"HUMAN_OBSERVATION",12027
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"FOSSIL_SPECIMEN",765
"2019-01-01",6,"PRESERVED_SPECIMEN",12576
"2019-01-01",6,"MACHINE_OBSERVATION",40
"2019-01-01",7,"MATERIAL_SAMPLE",3
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-01-01",8,"MATERIAL_SAMPLE",8
"2019-04-06",0,"OCCURRENCE",8
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"LIVING_SPECIMEN",37
"2019-04-06",0,"MATERIAL_SAMPLE",2020
"2019-04-06",0,"FOSSIL_SPECIMEN",82
"2019-04-06",0,"PRESERVED_SPECIMEN",306
"2019-04-06",1,"OCCURRENCE",556
"2019-04-06",1,"HUMAN_OBSERVATION",3584
"2019-04-06",1,"OBSERVATION",112
"2019-04-06",1,"MATERIAL_CITATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",206
"2019-04-06",1,"FOSSIL_SPECIMEN",801
"2019-04-06",1,"PRESERVED_SPECIMEN",30796
"2019-04-06",1,"MACHINE_OBSERVATION",22506
"2019-04-06",2,"MATERIAL_SAMPLE",327
"2019-04-06",3,"OCCURRENCE",19
"2019-04-06",3,"LIVING_SPECIMEN",160
"2019-04-06",3,"MATERIAL_SAMPLE",2621
"2019-04-06",3,"PRESERVED_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",41
"2019-04-06",4,"OCCURRENCE",21
"2019-04-06",4,"HUMAN_OBSERVATION",4847
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",31
"2019-04-06",4,"FOSSIL_SPECIMEN",11
"2019-04-06",5,"PRESERVED_SPECIMEN",532
"2019-04-06",5,"OCCURRENCE",712
"2019-04-06",5,"LIVING_SPECIMEN",180
"2019-04-06",5,"OBSERVATION",182
"2019-04-06",5,"MATERIAL_SAMPLE",8
"2019-04-06",6,"PRESERVED_SPECIMEN",12675
"2019-04-06",6,"MACHINE_OBSERVATION",40
"2019-04-06",6,"OCCURRENCE",13951
"2019-04-06",6,"HUMAN_OBSERVATION",12044
"2019-04-06",6,"LIVING_SPECIMEN",1057
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",765
"2019-04-06",7,"MATERIAL_SAMPLE",5
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-04-06",8,"MATERIAL_SAMPLE",8
"2019-07-01",0,"PRESERVED_SPECIMEN",306
"2019-07-01",0,"OCCURRENCE",8
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",37
"2019-07-01",0,"MATERIAL_SAMPLE",2020
"2019-07-01",0,"FOSSIL_SPECIMEN",82
"2019-07-01",1,"PRESERVED_SPECIMEN",30941
"2019-07-01",1,"OCCURRENCE",666
"2019-07-01",1,"HUMAN_OBSERVATION",3604
"2019-07-01",1,"OBSERVATION",112
"2019-07-01",1,"MATERIAL_CITATION",6
"2019-07-01",1,"MACHINE_OBSERVATION",22506
"2019-07-01",1,"MATERIAL_SAMPLE",206
"2019-07-01",1,"FOSSIL_SPECIMEN",802
"2019-07-01",2,"MATERIAL_SAMPLE",327
"2019-07-01",3,"PRESERVED_SPECIMEN",7
"2019-07-01",3,"OCCURRENCE",19
"2019-07-01",3,"LIVING_SPECIMEN",160
"2019-07-01",3,"MATERIAL_SAMPLE",2621
"2019-07-01",4,"MATERIAL_SAMPLE",31
"2019-07-01",4,"FOSSIL_SPECIMEN",11
"2019-07-01",4,"PRESERVED_SPECIMEN",41
"2019-07-01",4,"OCCURRENCE",21
"2019-07-01",4,"HUMAN_OBSERVATION",4847
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",8
"2019-07-01",5,"PRESERVED_SPECIMEN",534
"2019-07-01",5,"OCCURRENCE",719
"2019-07-01",5,"LIVING_SPECIMEN",180
"2019-07-01",5,"OBSERVATION",182
"2019-07-01",6,"MACHINE_OBSERVATION",40
"2019-07-01",6,"MATERIAL_SAMPLE",8
"2019-07-01",6,"FOSSIL_SPECIMEN",765
"2019-07-01",6,"PRESERVED_SPECIMEN",13381
"2019-07-01",6,"OCCURRENCE",13961
"2019-07-01",6,"HUMAN_OBSERVATION",12050
"2019-07-01",6,"LIVING_SPECIMEN",1057
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",5
"2019-07-01",8,"MATERIAL_SAMPLE",8
"2019-07-01",8,"LIVING_SPECIMEN",9
"2019-10-09",0,"MATERIAL_SAMPLE",2020
"2019-10-09",0,"FOSSIL_SPECIMEN",77
"2019-10-09",0,"PRESERVED_SPECIMEN",300
"2019-10-09",0,"OCCURRENCE",8
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",37
"2019-10-09",1,"MACHINE_OBSERVATION",22506
"2019-10-09",1,"MATERIAL_SAMPLE",206
"2019-10-09",1,"FOSSIL_SPECIMEN",550
"2019-10-09",1,"PRESERVED_SPECIMEN",31159
"2019-10-09",1,"OCCURRENCE",668
"2019-10-09",1,"HUMAN_OBSERVATION",3619
"2019-10-09",1,"OBSERVATION",112
"2019-10-09",1,"MATERIAL_CITATION",6
"2019-10-09",2,"MATERIAL_SAMPLE",327
"2019-10-09",3,"MATERIAL_SAMPLE",2621
"2019-10-09",3,"PRESERVED_SPECIMEN",7
"2019-10-09",3,"OCCURRENCE",19
"2019-10-09",3,"LIVING_SPECIMEN",160
"2019-10-09",4,"MATERIAL_SAMPLE",31
"2019-10-09",4,"FOSSIL_SPECIMEN",11
"2019-10-09",4,"PRESERVED_SPECIMEN",41
"2019-10-09",4,"OCCURRENCE",21
"2019-10-09",4,"HUMAN_OBSERVATION",4847
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"MATERIAL_SAMPLE",8
"2019-10-09",5,"PRESERVED_SPECIMEN",535
"2019-10-09",5,"OCCURRENCE",719
"2019-10-09",5,"LIVING_SPECIMEN",180
"2019-10-09",5,"OBSERVATION",182
"2019-10-09",6,"MACHINE_OBSERVATION",40
"2019-10-09",6,"MATERIAL_SAMPLE",8
"2019-10-09",6,"FOSSIL_SPECIMEN",765
"2019-10-09",6,"PRESERVED_SPECIMEN",13409
"2019-10-09",6,"OCCURRENCE",13961
"2019-10-09",6,"HUMAN_OBSERVATION",12055
"2019-10-09",6,"LIVING_SPECIMEN",1057
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",5
"2019-10-09",8,"LIVING_SPECIMEN",9
"2019-10-09",8,"MATERIAL_SAMPLE",8
"2020-01-01",0,"LIVING_SPECIMEN",37
"2020-01-01",0,"OCCURRENCE",8
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",2028
"2020-01-01",0,"FOSSIL_SPECIMEN",77
"2020-01-01",0,"PRESERVED_SPECIMEN",299
"2020-01-01",1,"MATERIAL_CITATION",6
"2020-01-01",1,"OCCURRENCE",541
"2020-01-01",1,"HUMAN_OBSERVATION",3666
"2020-01-01",1,"OBSERVATION",112
"2020-01-01",1,"MATERIAL_SAMPLE",334
"2020-01-01",1,"FOSSIL_SPECIMEN",551
"2020-01-01",1,"PRESERVED_SPECIMEN",31122
"2020-01-01",1,"MACHINE_OBSERVATION",22506
"2020-01-01",2,"MATERIAL_SAMPLE",335
"2020-01-01",3,"LIVING_SPECIMEN",160
"2020-01-01",3,"OCCURRENCE",19
"2020-01-01",3,"MATERIAL_SAMPLE",2717
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",21
"2020-01-01",4,"MATERIAL_SAMPLE",31
"2020-01-01",4,"FOSSIL_SPECIMEN",4858
"2020-01-01",4,"PRESERVED_SPECIMEN",26
"2020-01-01",5,"LIVING_SPECIMEN",180
"2020-01-01",5,"OCCURRENCE",712
"2020-01-01",5,"OBSERVATION",182
"2020-01-01",5,"MATERIAL_SAMPLE",15
"2020-01-01",5,"PRESERVED_SPECIMEN",534
"2020-01-01",6,"LIVING_SPECIMEN",1057
"2020-01-01",6,"OCCURRENCE",13951
"2020-01-01",6,"HUMAN_OBSERVATION",12057
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",18
"2020-01-01",6,"FOSSIL_SPECIMEN",758
"2020-01-01",6,"PRESERVED_SPECIMEN",13641
"2020-01-01",6,"MACHINE_OBSERVATION",40
"2020-01-01",7,"MATERIAL_SAMPLE",5
"2020-01-01",8,"LIVING_SPECIMEN",9
"2020-01-01",8,"MATERIAL_SAMPLE",8
"2020-04-01",0,"MATERIAL_SAMPLE",2021
"2020-04-01",0,"FOSSIL_SPECIMEN",77
"2020-04-01",0,"PRESERVED_SPECIMEN",299
"2020-04-01",0,"OCCURRENCE",8
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",37
"2020-04-01",1,"MATERIAL_SAMPLE",303
"2020-04-01",1,"FOSSIL_SPECIMEN",551
"2020-04-01",1,"PRESERVED_SPECIMEN",31843
"2020-04-01",1,"MACHINE_OBSERVATION",22506
"2020-04-01",1,"OCCURRENCE",540
"2020-04-01",1,"HUMAN_OBSERVATION",3673
"2020-04-01",1,"OBSERVATION",112
"2020-04-01",1,"MATERIAL_CITATION",6
"2020-04-01",2,"MATERIAL_SAMPLE",335
"2020-04-01",3,"MATERIAL_SAMPLE",2717
"2020-04-01",3,"OCCURRENCE",19
"2020-04-01",3,"LIVING_SPECIMEN",160
"2020-04-01",4,"MATERIAL_SAMPLE",31
"2020-04-01",4,"FOSSIL_SPECIMEN",4859
"2020-04-01",4,"PRESERVED_SPECIMEN",27
"2020-04-01",4,"OCCURRENCE",21
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",15
"2020-04-01",5,"PRESERVED_SPECIMEN",534
"2020-04-01",5,"OCCURRENCE",712
"2020-04-01",5,"LIVING_SPECIMEN",180
"2020-04-01",5,"OBSERVATION",182
"2020-04-01",6,"LIVING_SPECIMEN",1057
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",18
"2020-04-01",6,"FOSSIL_SPECIMEN",758
"2020-04-01",6,"PRESERVED_SPECIMEN",13644
"2020-04-01",6,"MACHINE_OBSERVATION",40
"2020-04-01",6,"OCCURRENCE",13951
"2020-04-01",6,"HUMAN_OBSERVATION",12060
"2020-04-01",7,"MATERIAL_SAMPLE",5
"2020-04-01",8,"LIVING_SPECIMEN",9
"2020-04-01",8,"MATERIAL_SAMPLE",8
"2020-07-01",0,"MATERIAL_SAMPLE",2021
"2020-07-01",0,"FOSSIL_SPECIMEN",77
"2020-07-01",0,"PRESERVED_SPECIMEN",290
"2020-07-01",0,"OCCURRENCE",8
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"LIVING_SPECIMEN",37
"2020-07-01",1,"MACHINE_OBSERVATION",22506
"2020-07-01",1,"MATERIAL_SAMPLE",638
"2020-07-01",1,"FOSSIL_SPECIMEN",551
"2020-07-01",1,"PRESERVED_SPECIMEN",31752
"2020-07-01",1,"OCCURRENCE",541
"2020-07-01",1,"HUMAN_OBSERVATION",5340
"2020-07-01",1,"OBSERVATION",112
"2020-07-01",1,"MATERIAL_CITATION",6
"2020-07-01",2,"MATERIAL_SAMPLE",335
"2020-07-01",3,"MATERIAL_SAMPLE",2717
"2020-07-01",3,"OCCURRENCE",19
"2020-07-01",3,"LIVING_SPECIMEN",160
"2020-07-01",4,"MATERIAL_SAMPLE",31
"2020-07-01",4,"FOSSIL_SPECIMEN",4859
"2020-07-01",4,"PRESERVED_SPECIMEN",27
"2020-07-01",4,"OCCURRENCE",21
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",15
"2020-07-01",5,"PRESERVED_SPECIMEN",537
"2020-07-01",5,"OCCURRENCE",712
"2020-07-01",5,"LIVING_SPECIMEN",180
"2020-07-01",5,"OBSERVATION",182
"2020-07-01",6,"MACHINE_OBSERVATION",40
"2020-07-01",6,"MATERIAL_SAMPLE",18
"2020-07-01",6,"FOSSIL_SPECIMEN",758
"2020-07-01",6,"PRESERVED_SPECIMEN",13749
"2020-07-01",6,"OCCURRENCE",13951
"2020-07-01",6,"HUMAN_OBSERVATION",12079
"2020-07-01",6,"LIVING_SPECIMEN",1057
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",5
"2020-07-01",8,"MATERIAL_SAMPLE",8
"2020-07-01",8,"LIVING_SPECIMEN",9
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"LIVING_SPECIMEN",37
"2020-10-01",0,"MATERIAL_SAMPLE",2021
"2020-10-01",0,"FOSSIL_SPECIMEN",77
"2020-10-01",0,"PRESERVED_SPECIMEN",292
"2020-10-01",0,"OCCURRENCE",8
"2020-10-01",1,"HUMAN_OBSERVATION",5671
"2020-10-01",1,"OBSERVATION",112
"2020-10-01",1,"MATERIAL_CITATION",6
"2020-10-01",1,"MACHINE_OBSERVATION",22506
"2020-10-01",1,"MATERIAL_SAMPLE",638
"2020-10-01",1,"FOSSIL_SPECIMEN",551
"2020-10-01",1,"PRESERVED_SPECIMEN",31825
"2020-10-01",1,"OCCURRENCE",541
"2020-10-01",2,"MATERIAL_SAMPLE",335
"2020-10-01",3,"OCCURRENCE",19
"2020-10-01",3,"LIVING_SPECIMEN",160
"2020-10-01",3,"MATERIAL_SAMPLE",2717
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"OCCURRENCE",21
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",31
"2020-10-01",4,"FOSSIL_SPECIMEN",4859
"2020-10-01",4,"PRESERVED_SPECIMEN",26
"2020-10-01",5,"OCCURRENCE",712
"2020-10-01",5,"LIVING_SPECIMEN",180
"2020-10-01",5,"OBSERVATION",182
"2020-10-01",5,"MATERIAL_SAMPLE",15
"2020-10-01",5,"PRESERVED_SPECIMEN",537
"2020-10-01",6,"OCCURRENCE",13951
"2020-10-01",6,"HUMAN_OBSERVATION",12106
"2020-10-01",6,"LIVING_SPECIMEN",1057
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",40
"2020-10-01",6,"MATERIAL_SAMPLE",18
"2020-10-01",6,"FOSSIL_SPECIMEN",758
"2020-10-01",6,"PRESERVED_SPECIMEN",13841
"2020-10-01",7,"MATERIAL_SAMPLE",5
"2020-10-01",8,"LIVING_SPECIMEN",9
"2020-10-01",8,"MATERIAL_SAMPLE",8
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",2021
"2021-01-01",0,"FOSSIL_SPECIMEN",77
"2021-01-01",0,"PRESERVED_SPECIMEN",292
"2021-01-01",0,"LIVING_SPECIMEN",37
"2021-01-01",0,"OCCURRENCE",8
"2021-01-01",1,"OCCURRENCE",541
"2021-01-01",1,"HUMAN_OBSERVATION",5669
"2021-01-01",1,"OBSERVATION",112
"2021-01-01",1,"MATERIAL_SAMPLE",647
"2021-01-01",1,"FOSSIL_SPECIMEN",551
"2021-01-01",1,"PRESERVED_SPECIMEN",32410
"2021-01-01",1,"MACHINE_OBSERVATION",22506
"2021-01-01",1,"MATERIAL_CITATION",6
"2021-01-01",2,"MATERIAL_SAMPLE",335
"2021-01-01",3,"OCCURRENCE",19
"2021-01-01",3,"MATERIAL_SAMPLE",2717
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",160
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",21
"2021-01-01",4,"MATERIAL_SAMPLE",31
"2021-01-01",4,"FOSSIL_SPECIMEN",4267
"2021-01-01",4,"PRESERVED_SPECIMEN",26
"2021-01-01",5,"LIVING_SPECIMEN",180
"2021-01-01",5,"OCCURRENCE",712
"2021-01-01",5,"OBSERVATION",182
"2021-01-01",5,"MATERIAL_SAMPLE",15
"2021-01-01",5,"PRESERVED_SPECIMEN",538
"2021-01-01",6,"LIVING_SPECIMEN",1057
"2021-01-01",6,"OCCURRENCE",13951
"2021-01-01",6,"HUMAN_OBSERVATION",12112
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",18
"2021-01-01",6,"FOSSIL_SPECIMEN",758
"2021-01-01",6,"PRESERVED_SPECIMEN",13757
"2021-01-01",6,"MACHINE_OBSERVATION",40
"2021-01-01",7,"MATERIAL_SAMPLE",5
"2021-01-01",7,"FOSSIL_SPECIMEN",10
"2021-01-01",8,"LIVING_SPECIMEN",9
"2021-01-01",8,"MATERIAL_SAMPLE",8
"2021-04-01",0,"MATERIAL_SAMPLE",2021
"2021-04-01",0,"FOSSIL_SPECIMEN",78
"2021-04-01",0,"PRESERVED_SPECIMEN",293
"2021-04-01",0,"LIVING_SPECIMEN",37
"2021-04-01",0,"OCCURRENCE",8
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",1,"MATERIAL_SAMPLE",672
"2021-04-01",1,"FOSSIL_SPECIMEN",600
"2021-04-01",1,"PRESERVED_SPECIMEN",32452
"2021-04-01",1,"MACHINE_OBSERVATION",22506
"2021-04-01",1,"MATERIAL_CITATION",30
"2021-04-01",1,"OCCURRENCE",541
"2021-04-01",1,"HUMAN_OBSERVATION",6041
"2021-04-01",1,"OBSERVATION",112
"2021-04-01",2,"MATERIAL_SAMPLE",335
"2021-04-01",3,"MATERIAL_SAMPLE",2717
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",160
"2021-04-01",3,"OCCURRENCE",19
"2021-04-01",4,"MATERIAL_SAMPLE",31
"2021-04-01",4,"FOSSIL_SPECIMEN",4853
"2021-04-01",4,"PRESERVED_SPECIMEN",26
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",21
"2021-04-01",5,"OBSERVATION",182
"2021-04-01",5,"MATERIAL_SAMPLE",15
"2021-04-01",5,"PRESERVED_SPECIMEN",537
"2021-04-01",5,"LIVING_SPECIMEN",180
"2021-04-01",5,"OCCURRENCE",712
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",18
"2021-04-01",6,"FOSSIL_SPECIMEN",755
"2021-04-01",6,"PRESERVED_SPECIMEN",13958
"2021-04-01",6,"MACHINE_OBSERVATION",36
"2021-04-01",6,"LIVING_SPECIMEN",1057
"2021-04-01",6,"OCCURRENCE",13951
"2021-04-01",6,"HUMAN_OBSERVATION",12114
"2021-04-01",7,"MATERIAL_SAMPLE",5
"2021-04-01",7,"FOSSIL_SPECIMEN",10
"2021-04-01",8,"MATERIAL_SAMPLE",8
"2021-04-01",8,"LIVING_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",293
"2021-07-01",0,"OCCURRENCE",8
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",37
"2021-07-01",0,"MATERIAL_SAMPLE",1872
"2021-07-01",0,"FOSSIL_SPECIMEN",83
"2021-07-01",1,"PRESERVED_SPECIMEN",32639
"2021-07-01",1,"OCCURRENCE",541
"2021-07-01",1,"HUMAN_OBSERVATION",8378
"2021-07-01",1,"OBSERVATION",112
"2021-07-01",1,"MATERIAL_CITATION",30
"2021-07-01",1,"MACHINE_OBSERVATION",22514
"2021-07-01",1,"MATERIAL_SAMPLE",667
"2021-07-01",1,"FOSSIL_SPECIMEN",600
"2021-07-01",2,"MATERIAL_SAMPLE",335
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"OCCURRENCE",19
"2021-07-01",3,"LIVING_SPECIMEN",160
"2021-07-01",3,"MATERIAL_SAMPLE",2871
"2021-07-01",4,"MATERIAL_SAMPLE",31
"2021-07-01",4,"FOSSIL_SPECIMEN",4891
"2021-07-01",4,"PRESERVED_SPECIMEN",25
"2021-07-01",4,"OCCURRENCE",21
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",15
"2021-07-01",5,"PRESERVED_SPECIMEN",537
"2021-07-01",5,"OCCURRENCE",712
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",180
"2021-07-01",5,"OBSERVATION",182
"2021-07-01",6,"MACHINE_OBSERVATION",36
"2021-07-01",6,"MATERIAL_SAMPLE",18
"2021-07-01",6,"FOSSIL_SPECIMEN",758
"2021-07-01",6,"PRESERVED_SPECIMEN",14081
"2021-07-01",6,"OCCURRENCE",13951
"2021-07-01",6,"HUMAN_OBSERVATION",12119
"2021-07-01",6,"LIVING_SPECIMEN",1058
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",5
"2021-07-01",7,"FOSSIL_SPECIMEN",10
"2021-07-01",8,"MATERIAL_SAMPLE",8
"2021-07-01",8,"LIVING_SPECIMEN",9
"2021-10-01",0,"MATERIAL_SAMPLE",130
"2021-10-01",0,"FOSSIL_SPECIMEN",104
"2021-10-01",0,"PRESERVED_SPECIMEN",286
"2021-10-01",0,"OCCURRENCE",8
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"LIVING_SPECIMEN",37
"2021-10-01",1,"MATERIAL_SAMPLE",1144
"2021-10-01",1,"FOSSIL_SPECIMEN",600
"2021-10-01",1,"PRESERVED_SPECIMEN",32994
"2021-10-01",1,"MACHINE_OBSERVATION",22513
"2021-10-01",1,"OCCURRENCE",541
"2021-10-01",1,"HUMAN_OBSERVATION",8830
"2021-10-01",1,"OBSERVATION",112
"2021-10-01",1,"MATERIAL_CITATION",30
"2021-10-01",2,"MATERIAL_SAMPLE",335
"2021-10-01",3,"MATERIAL_SAMPLE",3005
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"OCCURRENCE",19
"2021-10-01",3,"LIVING_SPECIMEN",160
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",83
"2021-10-01",4,"FOSSIL_SPECIMEN",4891
"2021-10-01",4,"PRESERVED_SPECIMEN",25
"2021-10-01",4,"OCCURRENCE",21
"2021-10-01",5,"LIVING_SPECIMEN",180
"2021-10-01",5,"OBSERVATION",182
"2021-10-01",5,"MATERIAL_SAMPLE",45
"2021-10-01",5,"PRESERVED_SPECIMEN",543
"2021-10-01",5,"OCCURRENCE",712
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",6,"LIVING_SPECIMEN",1058
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",23
"2021-10-01",6,"FOSSIL_SPECIMEN",758
"2021-10-01",6,"PRESERVED_SPECIMEN",14178
"2021-10-01",6,"MACHINE_OBSERVATION",36
"2021-10-01",6,"OCCURRENCE",13951
"2021-10-01",6,"HUMAN_OBSERVATION",12119
"2021-10-01",7,"MATERIAL_SAMPLE",331
"2021-10-01",7,"FOSSIL_SPECIMEN",10
"2021-10-01",8,"LIVING_SPECIMEN",9
"2021-10-01",8,"MATERIAL_SAMPLE",740
"2022-01-01",0,"MATERIAL_SAMPLE",130
"2022-01-01",0,"FOSSIL_SPECIMEN",104
"2022-01-01",0,"PRESERVED_SPECIMEN",285
"2022-01-01",0,"LIVING_SPECIMEN",37
"2022-01-01",0,"OCCURRENCE",8
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",1,"MATERIAL_CITATION",30
"2022-01-01",1,"MATERIAL_SAMPLE",1144
"2022-01-01",1,"FOSSIL_SPECIMEN",561
"2022-01-01",1,"PRESERVED_SPECIMEN",33198
"2022-01-01",1,"MACHINE_OBSERVATION",22513
