"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3961
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1261
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",689
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2533
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9734
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1877
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",415
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",303
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",368
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",458
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5528
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1139
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5874
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",796
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",251
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1550
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",104
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",86
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",168
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",798
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",428
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2428
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2392
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3509
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",210
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",28
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",122
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",5
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",2774
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",2893
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",2784
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",3
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",1371
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",137
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",37
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2119
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1751
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",162
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",51
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",652
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",576
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",106
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4034
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1266
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",709
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3370
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9826
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1869
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",517
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",305
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5357
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1168
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5939
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1191
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",247
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1539
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1078
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",104
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",86
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3513
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",168
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",428
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2448
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",799
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",51
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2392
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",210
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",268
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",28
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",122
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",51
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",576
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",94
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",2804
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",2954
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",461
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",2895
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",1419
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1861
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",83
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1660
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",322
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
