"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",478
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1238
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",784
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",572
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1643
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",83
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",335
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",60
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",846
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",421
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",210
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",675
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",92
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",914
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1189
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",880
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1946
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1707
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",412
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1262
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",481
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1220
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",785
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",559
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1619
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3530
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",958
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",109
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",122
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",292
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1687
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",178
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",373
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",799
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",78
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",421
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",321
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",11
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",81
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",31
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",222
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",768
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",914
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",211
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",675
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5008
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",880
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1189
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1221
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1609
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3581
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",964
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1258
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1710
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",415
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",484
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",421
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",81
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",122
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",292
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",222
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",768
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",109
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1687
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",15
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",178
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",373
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",799
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",321
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",78
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",31
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",211
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",675
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",117
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",920
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",880
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1189
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5022
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
