"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"FOSSIL_SPECIMEN",1766
"2019-10-09",4,"PRESERVED_SPECIMEN",197
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",140
"2019-10-09",5,"PRESERVED_SPECIMEN",277
"2019-10-09",5,"OCCURRENCE",382
"2019-10-09",5,"LIVING_SPECIMEN",20
"2019-10-09",5,"OBSERVATION",139
"2019-10-09",6,"MATERIAL_SAMPLE",6
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",20325
"2019-10-09",6,"OCCURRENCE",3944
"2019-10-09",6,"HUMAN_OBSERVATION",22
"2019-10-09",6,"LIVING_SPECIMEN",103
"2019-10-09",7,"OCCURRENCE",1
"2020-01-01",0,"LIVING_SPECIMEN",14
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",745
"2020-01-01",0,"FOSSIL_SPECIMEN",15
"2020-01-01",0,"PRESERVED_SPECIMEN",99
"2020-01-01",1,"MATERIAL_CITATION",5
"2020-01-01",1,"OCCURRENCE",7
"2020-01-01",1,"HUMAN_OBSERVATION",3700
"2020-01-01",1,"MATERIAL_SAMPLE",120
"2020-01-01",1,"FOSSIL_SPECIMEN",36
"2020-01-01",1,"PRESERVED_SPECIMEN",5221
"2020-01-01",1,"MACHINE_OBSERVATION",1
"2020-01-01",3,"LIVING_SPECIMEN",6
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",2
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",1906
"2020-01-01",4,"PRESERVED_SPECIMEN",197
"2020-01-01",5,"LIVING_SPECIMEN",20
"2020-01-01",5,"OCCURRENCE",382
"2020-01-01",5,"OBSERVATION",139
"2020-01-01",5,"PRESERVED_SPECIMEN",277
"2020-01-01",6,"LIVING_SPECIMEN",103
"2020-01-01",6,"OCCURRENCE",645
"2020-01-01",6,"HUMAN_OBSERVATION",57
"2020-01-01",6,"MATERIAL_SAMPLE",3305
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",21136
"2020-01-01",7,"OCCURRENCE",1
"2020-04-01",0,"MATERIAL_SAMPLE",745
"2020-04-01",0,"FOSSIL_SPECIMEN",15
"2020-04-01",0,"PRESERVED_SPECIMEN",99
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",120
"2020-04-01",1,"FOSSIL_SPECIMEN",36
"2020-04-01",1,"PRESERVED_SPECIMEN",5490
"2020-04-01",1,"MACHINE_OBSERVATION",1
"2020-04-01",1,"OCCURRENCE",3
"2020-04-01",1,"HUMAN_OBSERVATION",3724
"2020-04-01",1,"MATERIAL_CITATION",5
"2020-04-01",3,"MATERIAL_SAMPLE",2
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",6
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"FOSSIL_SPECIMEN",2004
"2020-04-01",4,"PRESERVED_SPECIMEN",197
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",5,"PRESERVED_SPECIMEN",277
"2020-04-01",5,"OCCURRENCE",382
"2020-04-01",5,"LIVING_SPECIMEN",20
"2020-04-01",5,"OBSERVATION",139
"2020-04-01",6,"MATERIAL_SAMPLE",3307
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",21100
"2020-04-01",6,"OCCURRENCE",645
"2020-04-01",6,"HUMAN_OBSERVATION",57
"2020-04-01",6,"LIVING_SPECIMEN",103
"2020-04-01",7,"OCCURRENCE",1
"2020-07-01",0,"MATERIAL_SAMPLE",745
"2020-07-01",0,"FOSSIL_SPECIMEN",15
"2020-07-01",0,"PRESERVED_SPECIMEN",94
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"LIVING_SPECIMEN",14
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",170
"2020-07-01",1,"FOSSIL_SPECIMEN",36
"2020-07-01",1,"PRESERVED_SPECIMEN",5566
"2020-07-01",1,"OCCURRENCE",3
"2020-07-01",1,"HUMAN_OBSERVATION",5381
"2020-07-01",1,"MATERIAL_CITATION",5
"2020-07-01",3,"MATERIAL_SAMPLE",2
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",6
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"FOSSIL_SPECIMEN",2006
"2020-07-01",4,"PRESERVED_SPECIMEN",197
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",5,"PRESERVED_SPECIMEN",281
"2020-07-01",5,"OCCURRENCE",382
"2020-07-01",5,"LIVING_SPECIMEN",20
"2020-07-01",5,"OBSERVATION",139
"2020-07-01",6,"MATERIAL_SAMPLE",3308
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",21110
"2020-07-01",6,"OCCURRENCE",645
"2020-07-01",6,"HUMAN_OBSERVATION",101
"2020-07-01",6,"LIVING_SPECIMEN",103
"2020-07-01",7,"OCCURRENCE",1
"2020-10-01",0,"LIVING_SPECIMEN",14
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",745
"2020-10-01",0,"FOSSIL_SPECIMEN",15
"2020-10-01",0,"PRESERVED_SPECIMEN",82
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",1,"MATERIAL_CITATION",5
"2020-10-01",1,"MACHINE_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",170
"2020-10-01",1,"FOSSIL_SPECIMEN",36
"2020-10-01",1,"PRESERVED_SPECIMEN",6131
"2020-10-01",1,"OCCURRENCE",7
"2020-10-01",1,"HUMAN_OBSERVATION",5669
"2020-10-01",3,"LIVING_SPECIMEN",6
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",2
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",2006
"2020-10-01",4,"PRESERVED_SPECIMEN",197
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",5,"OCCURRENCE",382
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",20
"2020-10-01",5,"OBSERVATION",139
"2020-10-01",5,"PRESERVED_SPECIMEN",281
"2020-10-01",6,"OCCURRENCE",645
"2020-10-01",6,"HUMAN_OBSERVATION",112
"2020-10-01",6,"LIVING_SPECIMEN",103
"2020-10-01",6,"MATERIAL_SAMPLE",3308
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",21134
"2020-10-01",7,"OCCURRENCE",1
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",745
"2021-01-01",0,"FOSSIL_SPECIMEN",15
"2021-01-01",0,"PRESERVED_SPECIMEN",82
"2021-01-01",0,"LIVING_SPECIMEN",14
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",1,"HUMAN_OBSERVATION",5706
"2021-01-01",1,"MATERIAL_SAMPLE",192
"2021-01-01",1,"FOSSIL_SPECIMEN",353
"2021-01-01",1,"PRESERVED_SPECIMEN",5831
"2021-01-01",1,"MACHINE_OBSERVATION",1
"2021-01-01",1,"MATERIAL_CITATION",5
"2021-01-01",1,"OCCURRENCE",7
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",2
"2021-01-01",3,"LIVING_SPECIMEN",6
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"FOSSIL_SPECIMEN",1965
"2021-01-01",4,"PRESERVED_SPECIMEN",85
"2021-01-01",5,"OCCURRENCE",382
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"OBSERVATION",139
"2021-01-01",5,"PRESERVED_SPECIMEN",281
"2021-01-01",5,"LIVING_SPECIMEN",20
"2021-01-01",6,"OCCURRENCE",645
"2021-01-01",6,"HUMAN_OBSERVATION",157
"2021-01-01",6,"MATERIAL_SAMPLE",3308
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",21157
"2021-01-01",6,"LIVING_SPECIMEN",103
"2021-01-01",7,"OCCURRENCE",1
"2021-04-01",0,"MATERIAL_SAMPLE",745
"2021-04-01",0,"FOSSIL_SPECIMEN",18
"2021-04-01",0,"PRESERVED_SPECIMEN",79
"2021-04-01",0,"LIVING_SPECIMEN",14
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",1,"MATERIAL_SAMPLE",194
"2021-04-01",1,"FOSSIL_SPECIMEN",464
"2021-04-01",1,"PRESERVED_SPECIMEN",6006
"2021-04-01",1,"MACHINE_OBSERVATION",1
"2021-04-01",1,"MATERIAL_CITATION",5
"2021-04-01",1,"OCCURRENCE",7
"2021-04-01",1,"HUMAN_OBSERVATION",5760
"2021-04-01",3,"MATERIAL_SAMPLE",2
"2021-04-01",3,"LIVING_SPECIMEN",6
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",4,"FOSSIL_SPECIMEN",1845
"2021-04-01",4,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",5,"PRESERVED_SPECIMEN",285
"2021-04-01",5,"LIVING_SPECIMEN",20
"2021-04-01",5,"OCCURRENCE",382
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",139
"2021-04-01",6,"MATERIAL_SAMPLE",3308
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",21291
"2021-04-01",6,"LIVING_SPECIMEN",103
"2021-04-01",6,"OCCURRENCE",645
"2021-04-01",6,"HUMAN_OBSERVATION",161
"2021-04-01",7,"OCCURRENCE",1
"2021-07-01",0,"PRESERVED_SPECIMEN",79
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"LIVING_SPECIMEN",14
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",745
"2021-07-01",0,"FOSSIL_SPECIMEN",18
"2021-07-01",1,"PRESERVED_SPECIMEN",6229
"2021-07-01",1,"OCCURRENCE",7
"2021-07-01",1,"HUMAN_OBSERVATION",7243
"2021-07-01",1,"MATERIAL_CITATION",5
"2021-07-01",1,"MACHINE_OBSERVATION",20
"2021-07-01",1,"MATERIAL_SAMPLE",194
"2021-07-01",1,"FOSSIL_SPECIMEN",464
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"LIVING_SPECIMEN",6
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",2
"2021-07-01",4,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",1845
"2021-07-01",5,"PRESERVED_SPECIMEN",285
"2021-07-01",5,"OCCURRENCE",382
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",20
"2021-07-01",5,"OBSERVATION",139
"2021-07-01",6,"FOSSIL_SPECIMEN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",21313
"2021-07-01",6,"OCCURRENCE",645
"2021-07-01",6,"HUMAN_OBSERVATION",168
"2021-07-01",6,"LIVING_SPECIMEN",103
"2021-07-01",6,"MATERIAL_SAMPLE",3308
"2021-07-01",7,"OCCURRENCE",1
"2021-10-01",0,"MATERIAL_SAMPLE",17
"2021-10-01",0,"FOSSIL_SPECIMEN",18
"2021-10-01",0,"PRESERVED_SPECIMEN",80
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"LIVING_SPECIMEN",14
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",376
"2021-10-01",1,"FOSSIL_SPECIMEN",464
"2021-10-01",1,"PRESERVED_SPECIMEN",6249
"2021-10-01",1,"MACHINE_OBSERVATION",20
"2021-10-01",1,"OCCURRENCE",7
"2021-10-01",1,"HUMAN_OBSERVATION",7320
"2021-10-01",1,"MATERIAL_CITATION",5
"2021-10-01",3,"MATERIAL_SAMPLE",458
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",6
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",4,"MATERIAL_SAMPLE",239
"2021-10-01",4,"FOSSIL_SPECIMEN",1845
"2021-10-01",4,"PRESERVED_SPECIMEN",1
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",5,"MATERIAL_SAMPLE",2
"2021-10-01",5,"PRESERVED_SPECIMEN",294
"2021-10-01",5,"OCCURRENCE",382
"2021-10-01",5,"HUMAN_OBSERVATION",4
"2021-10-01",5,"LIVING_SPECIMEN",20
"2021-10-01",5,"OBSERVATION",139
"2021-10-01",6,"LIVING_SPECIMEN",103
"2021-10-01",6,"MATERIAL_SAMPLE",3308
"2021-10-01",6,"FOSSIL_SPECIMEN",2
"2021-10-01",6,"PRESERVED_SPECIMEN",21989
"2021-10-01",6,"OCCURRENCE",645
"2021-10-01",6,"HUMAN_OBSERVATION",172
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",8,"MATERIAL_SAMPLE",10
"2022-01-01",0,"MATERIAL_SAMPLE",17
"2022-01-01",0,"FOSSIL_SPECIMEN",18
"2022-01-01",0,"PRESERVED_SPECIMEN",81
"2022-01-01",0,"LIVING_SPECIMEN",14
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",376
"2022-01-01",1,"FOSSIL_SPECIMEN",464
"2022-01-01",1,"PRESERVED_SPECIMEN",6428
"2022-01-01",1,"MACHINE_OBSERVATION",20
"2022-01-01",1,"OCCURRENCE",7
"2022-01-01",1,"HUMAN_OBSERVATION",7387
"2022-01-01",1,"MATERIAL_CITATION",5
"2022-01-01",3,"MATERIAL_SAMPLE",458
"2022-01-01",3,"LIVING_SPECIMEN",6
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",239
"2022-01-01",4,"FOSSIL_SPECIMEN",1845
"2022-01-01",4,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",5,"OBSERVATION",139
"2022-01-01",5,"MATERIAL_SAMPLE",3
"2022-01-01",5,"PRESERVED_SPECIMEN",294
"2022-01-01",5,"LIVING_SPECIMEN",21
"2022-01-01",5,"OCCURRENCE",382
"2022-01-01",5,"HUMAN_OBSERVATION",5
"2022-01-01",6,"MATERIAL_SAMPLE",3308
"2022-01-01",6,"PRESERVED_SPECIMEN",22025
"2022-01-01",6,"LIVING_SPECIMEN",103
"2022-01-01",6,"OCCURRENCE",645
"2022-01-01",6,"HUMAN_OBSERVATION",189
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",8,"MATERIAL_SAMPLE",10
"2022-04-01",0,"PRESERVED_SPECIMEN",81
"2022-04-01",0,"LIVING_SPECIMEN",14
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",17
"2022-04-01",0,"FOSSIL_SPECIMEN",18
"2022-04-01",1,"PRESERVED_SPECIMEN",6901
"2022-04-01",1,"MACHINE_OBSERVATION",20
"2022-04-01",1,"MATERIAL_CITATION",5
"2022-04-01",1,"OCCURRENCE",7
"2022-04-01",1,"HUMAN_OBSERVATION",8146
"2022-04-01",1,"MATERIAL_SAMPLE",449
"2022-04-01",1,"FOSSIL_SPECIMEN",603
"2022-04-01",3,"LIVING_SPECIMEN",6
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",458
"2022-04-01",4,"FOSSIL_SPECIMEN",2644
"2022-04-01",4,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",4,"MATERIAL_SAMPLE",239
"2022-04-01",5,"MATERIAL_SAMPLE",3
"2022-04-01",5,"PRESERVED_SPECIMEN",294
"2022-04-01",5,"LIVING_SPECIMEN",21
"2022-04-01",5,"OCCURRENCE",382
"2022-04-01",5,"HUMAN_OBSERVATION",6
"2022-04-01",5,"OBSERVATION",139
"2022-04-01",6,"MATERIAL_SAMPLE",3317
"2022-04-01",6,"PRESERVED_SPECIMEN",22074
"2022-04-01",6,"LIVING_SPECIMEN",103
"2022-04-01",6,"OCCURRENCE",645
"2022-04-01",6,"HUMAN_OBSERVATION",214
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",8,"MATERIAL_SAMPLE",10
"2022-07-01",0,"LIVING_SPECIMEN",14
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",0,"MATERIAL_SAMPLE",17
"2022-07-01",0,"FOSSIL_SPECIMEN",18
"2022-07-01",0,"PRESERVED_SPECIMEN",84
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",1,"HUMAN_OBSERVATION",8183
"2022-07-01",1,"MATERIAL_CITATION",409
"2022-07-01",1,"MATERIAL_SAMPLE",450
"2022-07-01",1,"FOSSIL_SPECIMEN",432
"2022-07-01",1,"PRESERVED_SPECIMEN",6700
"2022-07-01",1,"MACHINE_OBSERVATION",20
"2022-07-01",1,"OCCURRENCE",7
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",6
"2022-07-01",3,"OBSERVATION",1
"2022-07-01",3,"MATERIAL_SAMPLE",458
"2022-07-01",4,"OCCURRENCE",2
"2022-07-01",4,"MATERIAL_SAMPLE",239
"2022-07-01",4,"FOSSIL_SPECIMEN",196
"2022-07-01",4,"PRESERVED_SPECIMEN",1
"2022-07-01",5,"OCCURRENCE",382
"2022-07-01",5,"HUMAN_OBSERVATION",6
"2022-07-01",5,"LIVING_SPECIMEN",21
"2022-07-01",5,"OBSERVATION",139
"2022-07-01",5,"MATERIAL_SAMPLE",7
"2022-07-01",5,"PRESERVED_SPECIMEN",292
"2022-07-01",6,"OCCURRENCE",645
"2022-07-01",6,"HUMAN_OBSERVATION",214
"2022-07-01",6,"LIVING_SPECIMEN",103
"2022-07-01",6,"MATERIAL_CITATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",3317
"2022-07-01",6,"PRESERVED_SPECIMEN",22105
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",8,"MATERIAL_SAMPLE",10
"2022-10-01",0,"MATERIAL_SAMPLE",17
"2022-10-01",0,"FOSSIL_SPECIMEN",18
"2022-10-01",0,"PRESERVED_SPECIMEN",60
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"LIVING_SPECIMEN",14
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",1,"MATERIAL_SAMPLE",450
"2022-10-01",1,"FOSSIL_SPECIMEN",432
"2022-10-01",1,"PRESERVED_SPECIMEN",6760
"2022-10-01",1,"MACHINE_OBSERVATION",20
"2022-10-01",1,"OCCURRENCE",9
"2022-10-01",1,"HUMAN_OBSERVATION",8092
"2022-10-01",1,"MATERIAL_CITATION",421
"2022-10-01",3,"MATERIAL_SAMPLE",458
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"LIVING_SPECIMEN",6
"2022-10-01",3,"OBSERVATION",1
"2022-10-01",4,"MATERIAL_SAMPLE",239
"2022-10-01",4,"FOSSIL_SPECIMEN",196
"2022-10-01",4,"PRESERVED_SPECIMEN",1
"2022-10-01",4,"OCCURRENCE",2
"2022-10-01",5,"MATERIAL_SAMPLE",7
"2022-10-01",5,"PRESERVED_SPECIMEN",292
"2022-10-01",5,"OCCURRENCE",382
"2022-10-01",5,"HUMAN_OBSERVATION",8
"2022-10-01",5,"LIVING_SPECIMEN",21
"2022-10-01",5,"OBSERVATION",139
"2022-10-01",6,"MATERIAL_SAMPLE",3317
"2022-10-01",6,"PRESERVED_SPECIMEN",22120
"2022-10-01",6,"OCCURRENCE",645
"2022-10-01",6,"HUMAN_OBSERVATION",220
"2022-10-01",6,"LIVING_SPECIMEN",103
"2022-10-01",6,"MATERIAL_CITATION",5
"2022-10-01",7,"OCCURRENCE",1
"2022-10-01",8,"MATERIAL_SAMPLE",10
"2023-01-01",0,"PRESERVED_SPECIMEN",60
"2023-01-01",0,"MATERIAL_SAMPLE",17
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"LIVING_SPECIMEN",14
"2023-01-01",0,"OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",18
"2023-01-01",1,"PRESERVED_SPECIMEN",6787
"2023-01-01",1,"MACHINE_OBSERVATION",20
"2023-01-01",1,"MATERIAL_SAMPLE",451
"2023-01-01",1,"OCCURRENCE",9
"2023-01-01",1,"HUMAN_OBSERVATION",9391
"2023-01-01",1,"MATERIAL_CITATION",433
"2023-01-01",1,"FOSSIL_SPECIMEN",432
"2023-01-01",3,"MATERIAL_SAMPLE",458
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"LIVING_SPECIMEN",6
"2023-01-01",3,"OBSERVATION",1
"2023-01-01",4,"FOSSIL_SPECIMEN",196
"2023-01-01",4,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"MATERIAL_SAMPLE",239
"2023-01-01",4,"OCCURRENCE",2
"2023-01-01",4,"HUMAN_OBSERVATION",2448
"2023-01-01",5,"PRESERVED_SPECIMEN",292
"2023-01-01",5,"MATERIAL_SAMPLE",7
"2023-01-01",5,"OCCURRENCE",382
"2023-01-01",5,"HUMAN_OBSERVATION",8
"2023-01-01",5,"LIVING_SPECIMEN",21
"2023-01-01",5,"OBSERVATION",139
"2023-01-01",6,"PRESERVED_SPECIMEN",22284
"2023-01-01",6,"MATERIAL_SAMPLE",3317
"2023-01-01",6,"OCCURRENCE",645
"2023-01-01",6,"HUMAN_OBSERVATION",215
"2023-01-01",6,"LIVING_SPECIMEN",103
"2023-01-01",6,"MATERIAL_CITATION",5
"2023-01-01",7,"OCCURRENCE",1
"2023-01-01",8,"MATERIAL_SAMPLE",10
"2023-04-01",0,"LIVING_SPECIMEN",14
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"OBSERVATION",1
"2023-04-01",0,"MATERIAL_SAMPLE",186
"2023-04-01",0,"FOSSIL_SPECIMEN",18
"2023-04-01",0,"PRESERVED_SPECIMEN",59
"2023-04-01",1,"MATERIAL_CITATION",448
"2023-04-01",1,"OCCURRENCE",9
"2023-04-01",1,"HUMAN_OBSERVATION",9516
"2023-04-01",1,"MATERIAL_SAMPLE",504
"2023-04-01",1,"FOSSIL_SPECIMEN",432
"2023-04-01",1,"PRESERVED_SPECIMEN",6817
"2023-04-01",1,"MACHINE_OBSERVATION",20
"2023-04-01",3,"LIVING_SPECIMEN",6
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"OBSERVATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",289
"2023-04-01",4,"OCCURRENCE",2
"2023-04-01",4,"HUMAN_OBSERVATION",1532
"2023-04-01",4,"MATERIAL_SAMPLE",239
"2023-04-01",4,"FOSSIL_SPECIMEN",196
"2023-04-01",4,"PRESERVED_SPECIMEN",1
"2023-04-01",5,"PRESERVED_SPECIMEN",292
"2023-04-01",5,"LIVING_SPECIMEN",21
"2023-04-01",5,"OCCURRENCE",382
"2023-04-01",5,"HUMAN_OBSERVATION",8
"2023-04-01",5,"OBSERVATION",139
"2023-04-01",5,"MATERIAL_SAMPLE",7
"2023-04-01",6,"PRESERVED_SPECIMEN",22651
"2023-04-01",6,"LIVING_SPECIMEN",103
"2023-04-01",6,"MATERIAL_CITATION",5
"2023-04-01",6,"OCCURRENCE",645
"2023-04-01",6,"HUMAN_OBSERVATION",225
"2023-04-01",6,"MATERIAL_SAMPLE",3317
"2023-04-01",7,"OCCURRENCE",1
"2023-04-01",8,"MATERIAL_SAMPLE",10
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",0,"MATERIAL_SAMPLE",186
"2023-07-01",0,"FOSSIL_SPECIMEN",18
"2023-07-01",0,"PRESERVED_SPECIMEN",63
"2023-07-01",0,"LIVING_SPECIMEN",14
"2023-07-01",0,"OBSERVATION",1
"2023-07-01",1,"MATERIAL_CITATION",454
"2023-07-01",1,"OCCURRENCE",9
"2023-07-01",1,"MATERIAL_SAMPLE",504
"2023-07-01",1,"FOSSIL_SPECIMEN",432
"2023-07-01",1,"PRESERVED_SPECIMEN",7175
"2023-07-01",1,"MACHINE_OBSERVATION",20
"2023-07-01",1,"HUMAN_OBSERVATION",9571
"2023-07-01",3,"LIVING_SPECIMEN",6
"2023-07-01",3,"OBSERVATION",1
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",3,"MATERIAL_SAMPLE",289
"2023-07-01",4,"OCCURRENCE",2
"2023-07-01",4,"MATERIAL_SAMPLE",239
"2023-07-01",4,"FOSSIL_SPECIMEN",196
"2023-07-01",4,"PRESERVED_SPECIMEN",2
"2023-07-01",4,"HUMAN_OBSERVATION",1532
"2023-07-01",5,"LIVING_SPECIMEN",21
"2023-07-01",5,"OBSERVATION",139
"2023-07-01",5,"OCCURRENCE",382
"2023-07-01",5,"MATERIAL_SAMPLE",7
"2023-07-01",5,"PRESERVED_SPECIMEN",319
"2023-07-01",5,"HUMAN_OBSERVATION",8
"2023-07-01",6,"HUMAN_OBSERVATION",244
"2023-07-01",6,"LIVING_SPECIMEN",103
"2023-07-01",6,"MATERIAL_CITATION",5
"2023-07-01",6,"OCCURRENCE",649
"2023-07-01",6,"MATERIAL_SAMPLE",3317
"2023-07-01",6,"PRESERVED_SPECIMEN",22919
"2023-07-01",7,"OCCURRENCE",1
"2023-07-01",8,"MATERIAL_SAMPLE",10
"2023-10-01",0,"PRESERVED_SPECIMEN",64
"2023-10-01",0,"LIVING_SPECIMEN",14
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"OBSERVATION",1
"2023-10-01",0,"MATERIAL_SAMPLE",186
"2023-10-01",0,"FOSSIL_SPECIMEN",18
"2023-10-01",1,"PRESERVED_SPECIMEN",7215
"2023-10-01",1,"MACHINE_OBSERVATION",20
"2023-10-01",1,"MATERIAL_CITATION",453
"2023-10-01",1,"OCCURRENCE",9
"2023-10-01",1,"HUMAN_OBSERVATION",11726
"2023-10-01",1,"MATERIAL_SAMPLE",506
"2023-10-01",1,"FOSSIL_SPECIMEN",432
"2023-10-01",3,"MATERIAL_SAMPLE",289
"2023-10-01",3,"LIVING_SPECIMEN",6
"2023-10-01",3,"OCCURRENCE",1
"2023-10-01",3,"OBSERVATION",1
"2023-10-01",4,"MATERIAL_SAMPLE",239
"2023-10-01",4,"FOSSIL_SPECIMEN",196
"2023-10-01",4,"PRESERVED_SPECIMEN",2
"2023-10-01",4,"OCCURRENCE",2
"2023-10-01",4,"HUMAN_OBSERVATION",1532
"2023-10-01",5,"MATERIAL_SAMPLE",7
"2023-10-01",5,"PRESERVED_SPECIMEN",324
"2023-10-01",5,"LIVING_SPECIMEN",21
"2023-10-01",5,"OCCURRENCE",382
"2023-10-01",5,"HUMAN_OBSERVATION",10
