"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"OBSERVATION",2018877
"2014-03-28",6,"FOSSIL_SPECIMEN",5256
"2014-03-28",6,"PRESERVED_SPECIMEN",324870
"2014-03-28",6,"OCCURRENCE",5659
"2014-03-28",6,"HUMAN_OBSERVATION",752
"2014-03-28",6,"LIVING_SPECIMEN",5810
"2014-03-28",6,"OBSERVATION",20707510
"2014-03-28",7,"FOSSIL_SPECIMEN",39
"2014-03-28",7,"PRESERVED_SPECIMEN",1483
"2014-03-28",7,"OCCURRENCE",207
"2014-03-28",7,"HUMAN_OBSERVATION",191
"2014-03-28",7,"LIVING_SPECIMEN",11
"2014-03-28",7,"OBSERVATION",3616
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"OCCURRENCE",1853
"2014-09-08",0,"HUMAN_OBSERVATION",1081
"2014-09-08",0,"OBSERVATION",483051
"2014-09-08",0,"FOSSIL_SPECIMEN",3152
"2014-09-08",0,"PRESERVED_SPECIMEN",5855
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",1,"OCCURRENCE",19043
"2014-09-08",1,"HUMAN_OBSERVATION",964279
"2014-09-08",1,"OBSERVATION",14037196
"2014-09-08",1,"FOSSIL_SPECIMEN",39664
"2014-09-08",1,"PRESERVED_SPECIMEN",443989
"2014-09-08",1,"MACHINE_OBSERVATION",684
"2014-09-08",2,"OCCURRENCE",449
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",1013
"2014-09-08",3,"OCCURRENCE",43393
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2014-09-08",3,"OBSERVATION",1974
"2014-09-08",3,"FOSSIL_SPECIMEN",45
"2014-09-08",3,"PRESERVED_SPECIMEN",55
"2014-09-08",4,"LIVING_SPECIMEN",406
"2014-09-08",4,"OCCURRENCE",1265
"2014-09-08",4,"HUMAN_OBSERVATION",7145
"2014-09-08",4,"OBSERVATION",482449
"2014-09-08",4,"FOSSIL_SPECIMEN",1570
"2014-09-08",4,"PRESERVED_SPECIMEN",6904
"2014-09-08",5,"LIVING_SPECIMEN",5951
"2014-09-08",5,"OCCURRENCE",22861
"2014-09-08",5,"HUMAN_OBSERVATION",75
"2014-09-08",5,"OBSERVATION",2018877
"2014-09-08",5,"FOSSIL_SPECIMEN",27
"2014-09-08",5,"PRESERVED_SPECIMEN",40189
"2014-09-08",6,"LIVING_SPECIMEN",6910
"2014-09-08",6,"OCCURRENCE",9773
"2014-09-08",6,"HUMAN_OBSERVATION",901
"2014-09-08",6,"OBSERVATION",20707505
"2014-09-08",6,"FOSSIL_SPECIMEN",5442
"2014-09-08",6,"PRESERVED_SPECIMEN",328901
"2014-09-08",7,"LIVING_SPECIMEN",12
"2014-09-08",7,"OCCURRENCE",219
"2014-09-08",7,"HUMAN_OBSERVATION",192
"2014-09-08",7,"OBSERVATION",3616
"2014-09-08",7,"FOSSIL_SPECIMEN",40
"2014-09-08",7,"PRESERVED_SPECIMEN",1134
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",3621
"2015-01-19",0,"PRESERVED_SPECIMEN",3680
"2015-01-19",0,"OCCURRENCE",1860
"2015-01-19",0,"HUMAN_OBSERVATION",4370
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",483051
"2015-01-19",1,"MACHINE_OBSERVATION",684
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",46057
"2015-01-19",1,"PRESERVED_SPECIMEN",156708
"2015-01-19",1,"OCCURRENCE",28532
"2015-01-19",1,"HUMAN_OBSERVATION",1237503
"2015-01-19",1,"OBSERVATION",14037192
"2015-01-19",2,"OCCURRENCE",449
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",45
"2015-01-19",3,"PRESERVED_SPECIMEN",312
"2015-01-19",3,"OCCURRENCE",43579
"2015-01-19",3,"HUMAN_OBSERVATION",14
"2015-01-19",3,"LIVING_SPECIMEN",1013
"2015-01-19",3,"OBSERVATION",1974
"2015-01-19",4,"FOSSIL_SPECIMEN",1654
"2015-01-19",4,"PRESERVED_SPECIMEN",3049
"2015-01-19",4,"OCCURRENCE",1566
"2015-01-19",4,"HUMAN_OBSERVATION",11315
"2015-01-19",4,"LIVING_SPECIMEN",406
"2015-01-19",4,"OBSERVATION",482449
"2015-01-19",5,"FOSSIL_SPECIMEN",25
"2015-01-19",5,"PRESERVED_SPECIMEN",41929
"2015-01-19",5,"OCCURRENCE",24606
"2015-01-19",5,"HUMAN_OBSERVATION",1975
"2015-01-19",5,"LIVING_SPECIMEN",5951
"2015-01-19",5,"OBSERVATION",2018877
"2015-01-19",6,"LIVING_SPECIMEN",5924
"2015-01-19",6,"OBSERVATION",20707505
"2015-01-19",6,"MATERIAL_CITATION",111
"2015-01-19",6,"FOSSIL_SPECIMEN",5860
"2015-01-19",6,"PRESERVED_SPECIMEN",122283
"2015-01-19",6,"OCCURRENCE",563857
"2015-01-19",6,"HUMAN_OBSERVATION",254152
"2015-01-19",7,"LIVING_SPECIMEN",12
"2015-01-19",7,"OBSERVATION",3616
"2015-01-19",7,"FOSSIL_SPECIMEN",66
"2015-01-19",7,"PRESERVED_SPECIMEN",1499
"2015-01-19",7,"OCCURRENCE",221
"2015-01-19",7,"HUMAN_OBSERVATION",228
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"OCCURRENCE",1858
"2015-04-09",0,"HUMAN_OBSERVATION",4370
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",483051
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",4207
"2015-04-09",0,"PRESERVED_SPECIMEN",12114
"2015-04-09",1,"OCCURRENCE",28938
"2015-04-09",1,"HUMAN_OBSERVATION",1237500
"2015-04-09",1,"OBSERVATION",14037203
"2015-04-09",1,"MACHINE_OBSERVATION",684
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",48264
"2015-04-09",1,"PRESERVED_SPECIMEN",249577
"2015-04-09",2,"OCCURRENCE",449
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",767
"2015-04-09",3,"OCCURRENCE",43579
"2015-04-09",3,"HUMAN_OBSERVATION",14
"2015-04-09",3,"LIVING_SPECIMEN",1001
"2015-04-09",3,"OBSERVATION",1974
"2015-04-09",3,"FOSSIL_SPECIMEN",45
"2015-04-09",4,"PRESERVED_SPECIMEN",19928
"2015-04-09",4,"OCCURRENCE",1566
"2015-04-09",4,"HUMAN_OBSERVATION",11315
"2015-04-09",4,"LIVING_SPECIMEN",396
"2015-04-09",4,"OBSERVATION",482449
"2015-04-09",4,"FOSSIL_SPECIMEN",1779
"2015-04-09",5,"PRESERVED_SPECIMEN",47223
"2015-04-09",5,"OCCURRENCE",24606
"2015-04-09",5,"HUMAN_OBSERVATION",1975
"2015-04-09",5,"LIVING_SPECIMEN",5952
"2015-04-09",5,"OBSERVATION",2018877
"2015-04-09",5,"FOSSIL_SPECIMEN",25
"2015-04-09",6,"PRESERVED_SPECIMEN",235784
"2015-04-09",6,"OCCURRENCE",563855
"2015-04-09",6,"HUMAN_OBSERVATION",254152
"2015-04-09",6,"LIVING_SPECIMEN",5927
"2015-04-09",6,"OBSERVATION",20707506
"2015-04-09",6,"MATERIAL_CITATION",111
"2015-04-09",6,"FOSSIL_SPECIMEN",6057
"2015-04-09",7,"PRESERVED_SPECIMEN",1612
"2015-04-09",7,"OCCURRENCE",221
"2015-04-09",7,"HUMAN_OBSERVATION",228
"2015-04-09",7,"LIVING_SPECIMEN",12
"2015-04-09",7,"OBSERVATION",3616
"2015-04-09",7,"FOSSIL_SPECIMEN",66
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",1858
"2015-07-03",0,"HUMAN_OBSERVATION",4371
"2015-07-03",0,"OBSERVATION",483051
"2015-07-03",0,"FOSSIL_SPECIMEN",3144
"2015-07-03",0,"PRESERVED_SPECIMEN",12111
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",1,"OCCURRENCE",28895
"2015-07-03",1,"HUMAN_OBSERVATION",1239277
"2015-07-03",1,"OBSERVATION",14037203
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",48695
"2015-07-03",1,"PRESERVED_SPECIMEN",242304
"2015-07-03",1,"MACHINE_OBSERVATION",9871
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",2,"OCCURRENCE",449
"2015-07-03",3,"LIVING_SPECIMEN",1026
"2015-07-03",3,"OCCURRENCE",43579
"2015-07-03",3,"HUMAN_OBSERVATION",15
"2015-07-03",3,"OBSERVATION",1974
"2015-07-03",3,"FOSSIL_SPECIMEN",45
"2015-07-03",3,"PRESERVED_SPECIMEN",767
"2015-07-03",4,"LIVING_SPECIMEN",396
"2015-07-03",4,"OCCURRENCE",1566
"2015-07-03",4,"HUMAN_OBSERVATION",11316
"2015-07-03",4,"OBSERVATION",482449
"2015-07-03",4,"FOSSIL_SPECIMEN",1782
"2015-07-03",4,"PRESERVED_SPECIMEN",19921
"2015-07-03",5,"LIVING_SPECIMEN",5952
"2015-07-03",5,"OCCURRENCE",24606
"2015-07-03",5,"HUMAN_OBSERVATION",1986
"2015-07-03",5,"OBSERVATION",2018877
"2015-07-03",5,"FOSSIL_SPECIMEN",24
"2015-07-03",5,"PRESERVED_SPECIMEN",47698
"2015-07-03",6,"LIVING_SPECIMEN",5938
"2015-07-03",6,"MATERIAL_CITATION",111
"2015-07-03",6,"OCCURRENCE",563856
"2015-07-03",6,"HUMAN_OBSERVATION",255677
"2015-07-03",6,"OBSERVATION",20707522
"2015-07-03",6,"FOSSIL_SPECIMEN",6160
"2015-07-03",6,"PRESERVED_SPECIMEN",219901
"2015-07-03",7,"PRESERVED_SPECIMEN",1607
"2015-07-03",7,"LIVING_SPECIMEN",12
"2015-07-03",7,"OCCURRENCE",243
"2015-07-03",7,"HUMAN_OBSERVATION",228
"2015-07-03",7,"OBSERVATION",3617
"2015-07-03",7,"FOSSIL_SPECIMEN",70
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",13403
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",289
"2015-10-01",0,"HUMAN_OBSERVATION",4441
"2015-10-01",0,"OBSERVATION",483051
"2015-10-01",0,"FOSSIL_SPECIMEN",3383
"2015-10-01",1,"PRESERVED_SPECIMEN",251041
"2015-10-01",1,"MACHINE_OBSERVATION",9881
"2015-10-01",1,"LIVING_SPECIMEN",11
"2015-10-01",1,"OCCURRENCE",17392
"2015-10-01",1,"HUMAN_OBSERVATION",1258882
"2015-10-01",1,"OBSERVATION",14037061
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2015-10-01",1,"FOSSIL_SPECIMEN",50081
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",2,"OCCURRENCE",449
"2015-10-01",3,"FOSSIL_SPECIMEN",45
"2015-10-01",3,"PRESERVED_SPECIMEN",946
"2015-10-01",3,"LIVING_SPECIMEN",1026
"2015-10-01",3,"OCCURRENCE",43432
"2015-10-01",3,"HUMAN_OBSERVATION",15
"2015-10-01",3,"OBSERVATION",1974
"2015-10-01",4,"FOSSIL_SPECIMEN",1858
"2015-10-01",4,"PRESERVED_SPECIMEN",21451
"2015-10-01",4,"LIVING_SPECIMEN",396
"2015-10-01",4,"OCCURRENCE",875
"2015-10-01",4,"HUMAN_OBSERVATION",11328
"2015-10-01",4,"OBSERVATION",482449
"2015-10-01",5,"FOSSIL_SPECIMEN",24
"2015-10-01",5,"PRESERVED_SPECIMEN",50296
"2015-10-01",5,"LIVING_SPECIMEN",5953
"2015-10-01",5,"OCCURRENCE",23632
"2015-10-01",5,"HUMAN_OBSERVATION",2702
"2015-10-01",5,"OBSERVATION",2018877
"2015-10-01",6,"FOSSIL_SPECIMEN",6165
"2015-10-01",6,"PRESERVED_SPECIMEN",248093
"2015-10-01",6,"LIVING_SPECIMEN",5945
"2015-10-01",6,"OCCURRENCE",559733
"2015-10-01",6,"HUMAN_OBSERVATION",262201
"2015-10-01",6,"OBSERVATION",20707522
"2015-10-01",6,"MATERIAL_CITATION",111
"2015-10-01",7,"FOSSIL_SPECIMEN",70
"2015-10-01",7,"PRESERVED_SPECIMEN",1567
"2015-10-01",7,"LIVING_SPECIMEN",13
"2015-10-01",7,"OCCURRENCE",216
"2015-10-01",7,"HUMAN_OBSERVATION",235
"2015-10-01",7,"OBSERVATION",3616
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",3407
"2016-01-04",0,"PRESERVED_SPECIMEN",13324
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"OCCURRENCE",289
"2016-01-04",0,"HUMAN_OBSERVATION",4441
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",483051
"2016-01-04",1,"MATERIAL_SAMPLE",435
"2016-01-04",1,"FOSSIL_SPECIMEN",52051
"2016-01-04",1,"PRESERVED_SPECIMEN",248978
"2016-01-04",1,"MACHINE_OBSERVATION",72271
"2016-01-04",1,"OCCURRENCE",17390
"2016-01-04",1,"HUMAN_OBSERVATION",1841255
"2016-01-04",1,"LIVING_SPECIMEN",11
"2016-01-04",1,"OBSERVATION",14037633
"2016-01-04",2,"OCCURRENCE",449
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",45
"2016-01-04",3,"PRESERVED_SPECIMEN",946
"2016-01-04",3,"OCCURRENCE",43432
"2016-01-04",3,"HUMAN_OBSERVATION",15
"2016-01-04",3,"LIVING_SPECIMEN",1027
"2016-01-04",3,"OBSERVATION",1974
"2016-01-04",4,"FOSSIL_SPECIMEN",1858
"2016-01-04",4,"PRESERVED_SPECIMEN",21425
"2016-01-04",4,"OCCURRENCE",875
"2016-01-04",4,"HUMAN_OBSERVATION",11327
"2016-01-04",4,"LIVING_SPECIMEN",448
"2016-01-04",4,"OBSERVATION",482449
"2016-01-04",5,"FOSSIL_SPECIMEN",24
"2016-01-04",5,"PRESERVED_SPECIMEN",50504
"2016-01-04",5,"OCCURRENCE",23632
"2016-01-04",5,"HUMAN_OBSERVATION",2702
"2016-01-04",5,"LIVING_SPECIMEN",5994
"2016-01-04",5,"OBSERVATION",2018877
"2016-01-04",6,"FOSSIL_SPECIMEN",6167
"2016-01-04",6,"PRESERVED_SPECIMEN",247423
"2016-01-04",6,"OCCURRENCE",559733
"2016-01-04",6,"HUMAN_OBSERVATION",304951
"2016-01-04",6,"LIVING_SPECIMEN",6031
"2016-01-04",6,"OBSERVATION",20707522
"2016-01-04",6,"MATERIAL_CITATION",111
"2016-01-04",7,"FOSSIL_SPECIMEN",70
"2016-01-04",7,"PRESERVED_SPECIMEN",1546
"2016-01-04",7,"OCCURRENCE",216
"2016-01-04",7,"HUMAN_OBSERVATION",235
"2016-01-04",7,"LIVING_SPECIMEN",13
"2016-01-04",7,"OBSERVATION",3616
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",3723
"2016-04-05",0,"PRESERVED_SPECIMEN",13436
"2016-04-05",0,"OCCURRENCE",290
"2016-04-05",0,"HUMAN_OBSERVATION",4443
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",483051
"2016-04-05",1,"MACHINE_OBSERVATION",72275
"2016-04-05",1,"MATERIAL_SAMPLE",412
"2016-04-05",1,"FOSSIL_SPECIMEN",55863
"2016-04-05",1,"PRESERVED_SPECIMEN",251614
"2016-04-05",1,"OCCURRENCE",17352
"2016-04-05",1,"HUMAN_OBSERVATION",1837876
"2016-04-05",1,"LIVING_SPECIMEN",11
"2016-04-05",1,"OBSERVATION",14037791
"2016-04-05",2,"OCCURRENCE",449
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",3,"FOSSIL_SPECIMEN",45
"2016-04-05",3,"PRESERVED_SPECIMEN",947
"2016-04-05",3,"OCCURRENCE",43432
"2016-04-05",3,"HUMAN_OBSERVATION",15
"2016-04-05",3,"LIVING_SPECIMEN",1039
"2016-04-05",3,"OBSERVATION",1974
"2016-04-05",4,"FOSSIL_SPECIMEN",2001
"2016-04-05",4,"PRESERVED_SPECIMEN",21373
"2016-04-05",4,"OCCURRENCE",954
"2016-04-05",4,"HUMAN_OBSERVATION",11327
"2016-04-05",4,"LIVING_SPECIMEN",473
"2016-04-05",4,"OBSERVATION",482449
"2016-04-05",5,"FOSSIL_SPECIMEN",26
"2016-04-05",5,"PRESERVED_SPECIMEN",51255
"2016-04-05",5,"OCCURRENCE",23632
"2016-04-05",5,"HUMAN_OBSERVATION",2731
"2016-04-05",5,"LIVING_SPECIMEN",5994
"2016-04-05",5,"OBSERVATION",2018877
"2016-04-05",6,"FOSSIL_SPECIMEN",6222
"2016-04-05",6,"PRESERVED_SPECIMEN",254261
"2016-04-05",6,"OCCURRENCE",559734
"2016-04-05",6,"HUMAN_OBSERVATION",305395
"2016-04-05",6,"LIVING_SPECIMEN",6183
"2016-04-05",6,"OBSERVATION",20707523
"2016-04-05",6,"MATERIAL_CITATION",111
"2016-04-05",7,"FOSSIL_SPECIMEN",72
"2016-04-05",7,"PRESERVED_SPECIMEN",1547
"2016-04-05",7,"OCCURRENCE",216
"2016-04-05",7,"HUMAN_OBSERVATION",237
"2016-04-05",7,"LIVING_SPECIMEN",33
"2016-04-05",7,"OBSERVATION",3616
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"OCCURRENCE",289
"2016-07-04",0,"HUMAN_OBSERVATION",4466
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",482870
"2016-07-04",0,"FOSSIL_SPECIMEN",3616
"2016-07-04",0,"PRESERVED_SPECIMEN",14789
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"OCCURRENCE",17330
"2016-07-04",1,"HUMAN_OBSERVATION",1842202
"2016-07-04",1,"LIVING_SPECIMEN",11
"2016-07-04",1,"OBSERVATION",13938991
"2016-07-04",1,"MATERIAL_SAMPLE",412
"2016-07-04",1,"FOSSIL_SPECIMEN",55032
"2016-07-04",1,"PRESERVED_SPECIMEN",298752
"2016-07-04",1,"MACHINE_OBSERVATION",72294
"2016-07-04",2,"OCCURRENCE",449
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",3,"OCCURRENCE",43432
"2016-07-04",3,"HUMAN_OBSERVATION",15
"2016-07-04",3,"LIVING_SPECIMEN",1039
"2016-07-04",3,"OBSERVATION",1974
"2016-07-04",3,"FOSSIL_SPECIMEN",45
"2016-07-04",3,"PRESERVED_SPECIMEN",949
"2016-07-04",4,"OCCURRENCE",954
"2016-07-04",4,"HUMAN_OBSERVATION",11327
"2016-07-04",4,"LIVING_SPECIMEN",473
"2016-07-04",4,"OBSERVATION",482449
"2016-07-04",4,"FOSSIL_SPECIMEN",2032
"2016-07-04",4,"PRESERVED_SPECIMEN",22748
"2016-07-04",5,"OCCURRENCE",23632
"2016-07-04",5,"HUMAN_OBSERVATION",2729
"2016-07-04",5,"LIVING_SPECIMEN",5994
"2016-07-04",5,"OBSERVATION",2017192
"2016-07-04",5,"FOSSIL_SPECIMEN",25
"2016-07-04",5,"PRESERVED_SPECIMEN",51712
"2016-07-04",6,"OCCURRENCE",559734
"2016-07-04",6,"HUMAN_OBSERVATION",305527
"2016-07-04",6,"LIVING_SPECIMEN",6201
"2016-07-04",6,"OBSERVATION",20656228
"2016-07-04",6,"MATERIAL_CITATION",111
"2016-07-04",6,"FOSSIL_SPECIMEN",6148
"2016-07-04",6,"PRESERVED_SPECIMEN",262427
"2016-07-04",7,"OCCURRENCE",216
"2016-07-04",7,"HUMAN_OBSERVATION",237
"2016-07-04",7,"LIVING_SPECIMEN",33
"2016-07-04",7,"OBSERVATION",3613
"2016-07-04",7,"FOSSIL_SPECIMEN",71
"2016-07-04",7,"PRESERVED_SPECIMEN",1575
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"HUMAN_OBSERVATION",1155
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",154996
"2016-10-07",0,"FOSSIL_SPECIMEN",3670
"2016-10-07",0,"PRESERVED_SPECIMEN",15033
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",0,"OCCURRENCE",288
"2016-10-07",1,"HUMAN_OBSERVATION",1509435
"2016-10-07",1,"LIVING_SPECIMEN",11
"2016-10-07",1,"OBSERVATION",4171473
"2016-10-07",1,"FOSSIL_SPECIMEN",55596
"2016-10-07",1,"PRESERVED_SPECIMEN",421541
"2016-10-07",1,"MACHINE_OBSERVATION",72294
"2016-10-07",1,"MATERIAL_SAMPLE",412
"2016-10-07",1,"OCCURRENCE",17419
"2016-10-07",2,"OCCURRENCE",449
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"OCCURRENCE",43432
"2016-10-07",3,"HUMAN_OBSERVATION",15
"2016-10-07",3,"LIVING_SPECIMEN",1067
"2016-10-07",3,"OBSERVATION",1183
"2016-10-07",3,"FOSSIL_SPECIMEN",46
"2016-10-07",3,"PRESERVED_SPECIMEN",950
"2016-10-07",4,"OCCURRENCE",948
"2016-10-07",4,"HUMAN_OBSERVATION",7195
"2016-10-07",4,"LIVING_SPECIMEN",474
"2016-10-07",4,"OBSERVATION",203831
"2016-10-07",4,"FOSSIL_SPECIMEN",2128
"2016-10-07",4,"PRESERVED_SPECIMEN",22069
"2016-10-07",5,"OCCURRENCE",23627
"2016-10-07",5,"HUMAN_OBSERVATION",2697
"2016-10-07",5,"LIVING_SPECIMEN",6052
"2016-10-07",5,"OBSERVATION",1739407
"2016-10-07",5,"FOSSIL_SPECIMEN",27
"2016-10-07",5,"PRESERVED_SPECIMEN",52052
"2016-10-07",6,"OCCURRENCE",608458
"2016-10-07",6,"HUMAN_OBSERVATION",58179
"2016-10-07",6,"LIVING_SPECIMEN",6233
"2016-10-07",6,"OBSERVATION",4760674
"2016-10-07",6,"MATERIAL_CITATION",111
"2016-10-07",6,"FOSSIL_SPECIMEN",6247
"2016-10-07",6,"PRESERVED_SPECIMEN",273183
"2016-10-07",7,"OCCURRENCE",216
"2016-10-07",7,"HUMAN_OBSERVATION",237
"2016-10-07",7,"LIVING_SPECIMEN",33
"2016-10-07",7,"OBSERVATION",1089
"2016-10-07",7,"FOSSIL_SPECIMEN",75
"2016-10-07",7,"PRESERVED_SPECIMEN",1180
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"FOSSIL_SPECIMEN",3608
"2016-12-27",0,"PRESERVED_SPECIMEN",14291
"2016-12-27",0,"OCCURRENCE",288
"2016-12-27",0,"HUMAN_OBSERVATION",1493
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",135521
"2016-12-27",1,"MACHINE_OBSERVATION",72294
"2016-12-27",1,"MATERIAL_SAMPLE",394
"2016-12-27",1,"FOSSIL_SPECIMEN",56279
"2016-12-27",1,"PRESERVED_SPECIMEN",422585
"2016-12-27",1,"OCCURRENCE",19140
"2016-12-27",1,"HUMAN_OBSERVATION",2037725
"2016-12-27",1,"LIVING_SPECIMEN",11
"2016-12-27",1,"OBSERVATION",5842662
"2016-12-27",2,"OCCURRENCE",449
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",46
"2016-12-27",3,"PRESERVED_SPECIMEN",955
"2016-12-27",3,"OCCURRENCE",43432
"2016-12-27",3,"HUMAN_OBSERVATION",15
"2016-12-27",3,"LIVING_SPECIMEN",1027
"2016-12-27",3,"OBSERVATION",1351
"2016-12-27",4,"FOSSIL_SPECIMEN",2142
"2016-12-27",4,"PRESERVED_SPECIMEN",22122
"2016-12-27",4,"OCCURRENCE",965
"2016-12-27",4,"HUMAN_OBSERVATION",10872
"2016-12-27",4,"LIVING_SPECIMEN",474
"2016-12-27",4,"OBSERVATION",227270
"2016-12-27",5,"FOSSIL_SPECIMEN",27
"2016-12-27",5,"PRESERVED_SPECIMEN",53142
"2016-12-27",5,"OCCURRENCE",23627
"2016-12-27",5,"HUMAN_OBSERVATION",2704
"2016-12-27",5,"LIVING_SPECIMEN",6052
"2016-12-27",5,"OBSERVATION",2027104
"2016-12-27",6,"LIVING_SPECIMEN",6232
"2016-12-27",6,"OBSERVATION",5831536
"2016-12-27",6,"MATERIAL_CITATION",111
"2016-12-27",6,"FOSSIL_SPECIMEN",6263
"2016-12-27",6,"PRESERVED_SPECIMEN",273548
"2016-12-27",6,"OCCURRENCE",608461
"2016-12-27",6,"HUMAN_OBSERVATION",58081
"2016-12-27",7,"LIVING_SPECIMEN",33
"2016-12-27",7,"OBSERVATION",1067
"2016-12-27",7,"FOSSIL_SPECIMEN",75
"2016-12-27",7,"PRESERVED_SPECIMEN",1180
"2016-12-27",7,"OCCURRENCE",216
"2016-12-27",7,"HUMAN_OBSERVATION",237
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"PRESERVED_SPECIMEN",14445
"2017-04-12",0,"OCCURRENCE",206
"2017-04-12",0,"HUMAN_OBSERVATION",1493
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",135519
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",3607
"2017-04-12",1,"PRESERVED_SPECIMEN",424388
"2017-04-12",1,"OCCURRENCE",25692
"2017-04-12",1,"HUMAN_OBSERVATION",2039655
"2017-04-12",1,"LIVING_SPECIMEN",11
"2017-04-12",1,"OBSERVATION",5903474
"2017-04-12",1,"MACHINE_OBSERVATION",72294
"2017-04-12",1,"MATERIAL_SAMPLE",394
"2017-04-12",1,"FOSSIL_SPECIMEN",57418
"2017-04-12",2,"OCCURRENCE",449
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",3,"FOSSIL_SPECIMEN",46
"2017-04-12",3,"PRESERVED_SPECIMEN",920
"2017-04-12",3,"OCCURRENCE",43463
"2017-04-12",3,"HUMAN_OBSERVATION",15
"2017-04-12",3,"LIVING_SPECIMEN",1028
"2017-04-12",3,"OBSERVATION",1360
"2017-04-12",4,"FOSSIL_SPECIMEN",2142
"2017-04-12",4,"PRESERVED_SPECIMEN",21345
"2017-04-12",4,"OCCURRENCE",1930
"2017-04-12",4,"HUMAN_OBSERVATION",10876
"2017-04-12",4,"LIVING_SPECIMEN",474
"2017-04-12",4,"OBSERVATION",227615
"2017-04-12",5,"FOSSIL_SPECIMEN",28
"2017-04-12",5,"PRESERVED_SPECIMEN",53432
"2017-04-12",5,"OCCURRENCE",24152
"2017-04-12",5,"HUMAN_OBSERVATION",2770
"2017-04-12",5,"LIVING_SPECIMEN",6052
"2017-04-12",5,"OBSERVATION",2021308
"2017-04-12",6,"FOSSIL_SPECIMEN",6360
"2017-04-12",6,"PRESERVED_SPECIMEN",256516
