"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",105
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",22
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",197
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",27
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",39
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",49
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1686920
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",5723
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",142
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",297400
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",5824
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",455
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",182759
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",150
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",139
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",856
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",37037
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",292251
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1702
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",21
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",369
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1310022
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",259
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",6620
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",196
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",4346
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",133
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",2546
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",623326
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",40
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",188004
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",17984364
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",423
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",110701
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",8823
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",28
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1817
"2016-07-04","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",238
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",23257
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2019
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",310983
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81551
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",14410482
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1564
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7304
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11243
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",30
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",9124
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",560550
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",212
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",4372
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5864
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",35
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",103
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",1278
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearOnly",9
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",227
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",68
"2016-07-04","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",61
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",69
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",14
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",88
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2263
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",6
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2016-07-04","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",14646
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","OCCURRENCE","Order","CountryOnly","Unknown",4
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",431
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",326
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",651
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",2839
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",44
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",10604
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",9987
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",35
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",57
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearOnly",4
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",128
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",1597
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearOnly",25
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29362
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1819
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9387
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",317
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97979
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2465
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",270
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30217
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",364
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1881
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6652
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2540
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2110
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44174
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",924
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1157
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44901
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4308
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7042
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12735
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11179
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1023
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1436
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83983
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124860
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1464
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",665
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16273
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1628
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1423
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",809
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16266
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4540
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20662
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",366
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7845
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",127
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",154
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4600
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",190
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",264
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5479
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44482
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",860
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",209
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",427
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20297
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10371
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",744
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8762
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",250
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",293
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1860
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",79
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",234
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",233
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",888
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",693
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6769
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3159
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1331
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",418
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",394
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",155
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",267
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",127
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",462
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",23
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1418
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",495
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5666
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",195
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",193
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",428
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10285
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",925
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1091
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1481823
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2016-10-07","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",24
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2562
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",81
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",582
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",84
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",432
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48617
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",726
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1473
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",395
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19776
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1002
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7787
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",133
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",68
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1332
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",185
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",246
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7011
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",732
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",527
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3294
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",97
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71898
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",58
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",105
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",27
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",39
"2016-10-07","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",49
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",22
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",197
"2016-10-07","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1073
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2016-10-07","OBSERVATION","Phylum","Georeferenced","Unknown",31
"2016-10-07","OBSERVATION","Class","Georeferenced","YearOnly",402
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",133
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",233
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",40
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",105265
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",6472907
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",259
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",87285
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",28
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1817
"2016-10-07","OBSERVATION","Order","CountryOnly","YearOnly",1
