"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",348
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",415
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",414
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",181
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",692
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",807
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",14
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",187
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",212
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",457
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",547
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",316
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",354
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",602
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",316
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",212
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",521
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",522
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",367
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",810
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",448
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",308
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",453
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
