"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",183
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",337
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",33519
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2334
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1707
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",10490
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3685
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5137
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",307
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1256
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1552
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18798
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",230
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69668
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",149
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",515
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",149
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",198
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",646
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48958
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1918
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",368
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",806
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2048
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11443
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",181
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",363
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1057
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8347
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",883
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10332
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12006
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",91
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",150
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",857
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",992
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",29255
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1491
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11108
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",54
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1139
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1163
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",322
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1740
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1841
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",229
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",311
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",81
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104184
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",45
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",139
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43506
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",8169
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2995
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1152
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1320
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",94
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15507
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7385
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61240
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1258
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",257
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",284
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",61
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",205
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1707
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2792
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",15803
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141392
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1837
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1036
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",260
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",2826
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",234
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",227
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",210
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3549
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1032424
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1928
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6437
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",367
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",337
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",28
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76849
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",931
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1152
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",85
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3038
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59858
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",210
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4372
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3895
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",196
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",238
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",78118
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1750
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1848
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26676
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",639
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",155
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1369
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",359
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",379
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9196
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",147
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61163
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49771
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1376
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",415
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",381
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",90
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",5235
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",201
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",126
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",78
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3628
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10968
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",560
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",8340
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1850
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1153
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",153
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3950
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1262
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",81
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59707
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2428
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",54
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15285
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84365
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",142
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",31
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",201
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",6555
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3040
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3634
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1026
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2006
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2664
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",205
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9731
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1072
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",394
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",677
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1307
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",315
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3315
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1876
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",172
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1269
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6973
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30740
